Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
320;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,116;Q3;11;12;29;0;3;20;0,00;0,00;70,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
321;21100929401;"Con A de Animacion";journal;"21736049, 21733511";0,115;Q3;2;18;49;342;2;43;0,07;19,00;65,22;0;4;Spain;Western Europe;"Universitat Politecnica de Valencia";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
322;21101041822;"Cuadernos de Arte de la Universidad de Granada";journal;"24454567, 0210962X";0,115;Q3;1;16;45;355;3;45;0,09;22,19;43,75;0;1;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
323;21101030202;"International Journal of Film and Media Arts";journal;"21839271";0,115;Q3;2;23;49;701;7;41;0,14;30,48;52,78;0;0;Portugal;Western Europe;"Lusofona University";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
324;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";0,115;Q3;5;29;89;799;46;68;0,48;27,55;78,85;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Clinical Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
325;22032;"Keramische Zeitschrift";journal;"00230561";0,115;Q3;9;30;122;226;11;58;0,07;7,53;13,79;0;4;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
326;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,115;Q3;6;5;42;78;15;38;0,35;15,60;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
327;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,115;Q3;7;17;59;381;6;49;0,10;22,41;62,96;0;2;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
328;70540;"Art History";journal;"14678365, 01416790";0,114;Q3;23;37;114;260;32;99;0,31;7,03;68,75;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
329;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,114;Q3;15;33;90;0;29;73;0,28;0,00;75,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
330;21100914235;"Asian Cinema";journal;"1059440X, 20496710";0,113;Q3;3;15;40;530;5;38;0,08;35,33;35,71;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
331;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,113;Q3;4;22;51;805;4;44;0,12;36,59;50,00;0;5;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
332;19700177535;"Future Anterior";journal;"19346026, 15499715";0,113;Q3;8;0;44;0;3;28;0,03;0,00;0,00;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
333;25649;"Journal of Glass Studies";journal;"00754250";0,113;Q3;15;23;42;817;10;41;0,18;35,52;63,64;0;1;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
334;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,113;Q3;9;10;29;0;9;27;0,19;0,00;30,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
335;19900192171;"Junctures";journal;"11765119, 11798912";0,113;Q3;3;12;24;291;3;21;0,07;24,25;54,55;0;1;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
336;21100200617;"Comedy Studies";journal;"2040610X, 20406118";0,112;Q3;6;23;67;399;15;61;0,23;17,35;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
337;21100920225;"Film Fashion and Consumption";journal;"20442823, 20442831";0,112;Q3;2;13;39;523;3;34;0,08;40,23;80,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
338;5700153194;"German Quarterly, The";journal;"00168831";0,112;Q3;12;32;70;773;21;69;0,16;24,16;35,00;0;4;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
339;6500153184;"Italian Studies";journal;"00751634, 17486181";0,112;Q3;14;32;100;0;25;94;0,30;0,00;42,42;0;6;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
340;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,112;Q3;5;14;43;352;5;37;0,11;25,14;16,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
341;21101066574;"Nineteenth-Century Art Worldwide";journal;"15431002";0,112;Q3;2;26;36;486;2;31;0,07;18,69;85,71;0;0;United States;Northern America;"Association of Historians of Nineteenth-Century Art";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
342;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,112;Q3;2;14;34;435;4;33;0,13;31,07;29,41;0;2;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
343;21100945155;"Spolia";journal;"1824727X";0,112;Q3;2;0;46;0;2;45;0,00;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
344;21100228735;"Aisthesis";journal;"07187181, 05683939";0,111;Q3;5;47;107;1142;11;107;0,09;24,30;45,24;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
345;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,111;Q3;15;29;73;0;18;64;0,19;0,00;54,55;0;10;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
346;21100430551;"ARTMargins";journal;"21622574, 21622582";0,111;Q3;4;28;61;349;7;31;0,18;12,46;41,18;0;1;United States;Northern America;"MIT Press Journals";"2012-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
347;21101076300;"Art-Sanat Dergisi";journal;"21483582";0,111;Q3;3;38;110;1486;11;110;0,11;39,11;60,78;0;12;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
348;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q3;9;10;29;642;5;28;0,12;64,20;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
349;6500153158;"Cambridge Opera Journal";journal;"09545867";0,111;Q3;16;17;32;500;8;32;0,09;29,41;56,25;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
350;19700173013;"Co-herencia";journal;"17945887";0,111;Q3;8;28;80;1025;19;76;0,25;36,61;29,03;0;4;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
351;17500154909;"Forum Modernes Theater";journal;"09305874";0,111;Q3;3;18;54;757;4;46;0,05;42,06;71,43;0;1;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
352;6200171093;"Images";journal;"18717993";0,111;Q3;6;8;27;211;1;24;0,07;26,38;16,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
353;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q3;9;25;36;3042;9;36;0,25;121,68;33,33;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
354;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,111;Q3;8;32;81;298;20;72;0,20;9,31;40,54;0;1;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Conservation (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
355;21101021986;"New Design Ideas";journal;"25224875, 25242148";0,111;Q3;5;33;52;968;9;37;0,13;29,33;52,31;0;14;Azerbaijan;Eastern Europe;"Jomard Publishing";"2017-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
356;21100829253;"Portal";journal;"18479464, 18486681";0,111;Q3;2;10;35;373;3;35;0,09;37,30;66,67;0;6;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
357;21101057340;"Revista de Medicina y Cine";journal;"18855210";0,111;Q3;2;38;80;615;13;65;0,20;16,18;50,60;0;11;Spain;Western Europe;"University of Salamanca";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Education (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
358;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q3;10;21;51;1508;11;50;0,22;71,81;37,93;0;1;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
359;6000152751;"African Arts";journal;"19372108, 00019933";0,110;Q3;14;42;110;768;21;64;0,14;18,29;37,50;0;3;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
360;21100872822;"Anglo Saxonica";journal;"08730628";0,110;Q3;2;10;32;330;2;32;0,00;33,00;54,55;0;3;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
361;6000152801;"Goya";journal;"00172715";0,110;Q3;8;31;66;1792;7;66;0,16;57,81;34,38;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
362;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,110;Q3;7;20;34;627;4;31;0,15;31,35;54,17;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
363;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,110;Q3;8;28;81;0;10;60;0,08;0,00;86,36;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
364;19138;"Korea Journal";journal;"00233900";0,110;Q3;11;37;115;1606;43;115;0,42;43,41;47,37;0;13;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
365;6000188770;"Master Drawings";journal;"00255025";0,110;Q3;6;53;79;1582;8;73;0,09;29,85;47,92;0;0;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
366;21100200609;"New Cinemas";journal;"14742756, 20400578";0,110;Q3;7;0;18;0;5;18;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
367;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,110;Q3;2;26;74;558;6;71;0,08;21,46;65,22;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
368;21100258748;"Syria";book series;"20768435, 00397946";0,110;Q3;9;12;64;681;4;59;0,06;56,75;19,05;0;1;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
369;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,110;Q3;13;6;20;152;15;20;0,54;25,33;0,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
370;20829;"Western Folklore";journal;"0043373X";0,110;Q3;14;16;42;337;14;38;0,24;21,06;53,33;0;2;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
371;21100930076;"ArcHistoR";journal;"23848898";0,109;Q3;5;14;241;713;39;239;0,13;50,93;70,59;0;7;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
372;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,109;Q3;3;28;30;87;3;30;0,11;3,11;46,43;0;1;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
373;21101034467;"Contexto";journal;"20071639";0,109;Q3;2;20;49;474;4;48;0,11;23,70;59,38;0;9;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
374;21100199854;"Design Principles and Practices";journal;"18331874, 24735736";0,109;Q3;10;14;48;570;13;48;0,26;40,71;45,83;0;6;United States;Northern America;"Common Ground Research Networks";"2010-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
375;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,109;Q3;6;10;45;133;3;29;0,08;13,30;43,75;0;2;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
376;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,109;Q3;7;14;43;0;10;39;0,29;0,00;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
377;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";0,109;Q3;3;12;37;632;18;37;0,32;52,67;55,00;0;7;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
378;6000153223;"Technoetic Arts";journal;"1477965X";0,109;Q3;6;19;76;683;13;73;0,02;35,95;70,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science"
379;21101068578;"Archivo de Arte Valenciano";journal;"02115808";0,108;Q3;3;0;58;0;5;51;0,07;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"History (Q3); Museology (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
380;21101046179;"Diacritica";journal;"08708967, 21839174";0,108;Q3;3;48;134;1396;18;128;0,10;29,08;68,12;0;5;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
381;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,108;Q3;3;35;77;850;19;76;0,14;24,29;58,54;0;4;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
382;21101092737;"Interstices Journal of Architecture and Related Arts";journal;"25379194";0,108;Q3;1;13;33;310;2;28;0,05;23,85;41,18;0;0;New Zealand;Pacific Region;"Enigma: He Aupiki";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
383;19600166417;"Script and Print";journal;"18349013";0,108;Q3;5;5;38;0;1;18;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
384;62985;"Art Bulletin";journal;"00043079";0,107;Q3;34;26;83;0;23;63;0,29;0,00;56,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
385;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,107;Q3;13;18;72;393;11;66;0,08;21,83;53,85;0;3;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
386;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,107;Q3;10;11;39;0;12;31;0,21;0,00;63,64;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
387;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,107;Q3;4;8;72;279;11;66;0,18;34,88;60,00;0;2;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
388;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,107;Q3;4;11;35;138;8;35;0,08;12,55;71,43;0;1;United States;Northern America;"University of Chicago Press";"2015-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
389;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";0,107;Q3;2;24;34;476;2;28;0,08;19,83;66,67;0;4;Portugal;Western Europe;"Ponteditora";"2018-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
390;6000164419;"Landscapes";journal;"14929600";0,107;Q3;4;0;56;0;3;21;0,27;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
391;21100202752;"Nordic Theatre Studies";journal;"09046380";0,107;Q3;4;22;59;537;24;55;0,40;24,41;72,22;0;4;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
392;16300154711;"Theater";journal;"1527196X, 01610775";0,107;Q3;9;31;75;189;5;66;0,04;6,10;66,67;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
393;5800207900;"Word and Image";journal;"02666286";0,107;Q3;16;27;85;0;18;80;0,14;0,00;61,54;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
394;21100870648;"Anastasis";journal;"2392862X, 23929472";0,106;Q3;2;17;59;456;4;59;0,05;26,82;40,74;0;0;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
395;21100857443;"ArchiDOCT";journal;"23090103";0,106;Q3;4;14;41;334;5;38;0,11;23,86;23,53;0;3;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
396;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,106;Q3;20;28;65;1164;5;63;0,02;41,57;50,00;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
397;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,106;Q3;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
398;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,106;Q3;9;48;99;1438;11;5;0,04;29,96;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
399;21100399751;"Popular Entertainment Studies";journal;"18379303";0,106;Q3;4;0;8;0;2;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
400;21100410300;"Publishing History";journal;"03092445";0,106;Q3;4;0;5;0;2;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
401;21100202139;"Quintana";journal;"15797414, 23400005";0,106;Q3;3;23;60;814;3;58;0,03;35,39;52,63;0;5;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
402;6000167616;"Studies in Iconography";journal;"01481029";0,106;Q3;10;0;5;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
403;21101098747;"Temes de Disseny";journal;"26049155, 26046032";0,106;Q3;3;8;30;287;9;28;0,38;35,88;82,35;0;1;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Computer Graphics and Computer-Aided Design (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
404;21100943609;"Artifact";journal;"17493471, 17493463";0,105;Q3;2;8;22;236;2;15;0,14;29,50;88,89;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
405;21101089619;"Cubic Journal";journal;"25897101, 25897098";0,105;Q3;2;13;30;105;3;28;0,13;8,08;42,86;0;1;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
406;21100929414;"Eidola";journal;"1826719X, 18246192";0,105;Q3;1;8;6;572;1;6;0,00;71,50;66,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
