Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
148;5000156907;"Polimeros";journal;"01041428";0,253;Q4;38;43;132;2061;175;130;0,98;47,93;44,19;0;4;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
149;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,246;Q4;41;89;514;3233;668;512;1,37;36,33;34,11;0;3;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q4)";"Chemistry"
150;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,240;Q4;23;0;22;0;23;22;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
151;20300195027;"Macroheterocycles";journal;"19989539";0,240;Q4;21;33;109;1366;152;107;1,07;41,39;49,63;0;3;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry"
152;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,240;Q4;47;109;423;5412;593;421;1,47;49,65;40,19;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
153;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,239;Q4;54;61;199;2531;318;199;1,33;41,49;39,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q4)";"Chemistry"
154;26416;"Organic Syntheses";book series;"23333553, 00786209";0,236;Q4;40;22;61;405;40;41;0,54;18,41;26,32;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
155;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,224;Q4;31;179;467;7712;528;445;1,06;43,08;47,07;0;65;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
156;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,223;Q4;72;86;341;3804;322;334;1,04;44,23;31,71;0;14;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
157;21101089389;"Food Science and Applied Biotechnology";journal;"26033380";0,222;Q4;7;34;69;1385;93;66;1,47;40,74;56,67;0;6;Bulgaria;Eastern Europe;"University of Food Technologies Plovdiv";"2019-2023";"Analytical Chemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
158;21101041508;"Research Journal of Pharmacognosy";journal;"23455977, 23454458";0,219;Q4;5;34;66;1358;66;65;1,00;39,94;43,07;0;13;Iran;Middle East;"Iranian Society of Pharmacognosy";"2020-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,215;Q4;84;212;655;5795;586;640;0,78;27,33;36,56;0;59;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Condensed Matter Physics (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
160;79053;"Natural Product Sciences";journal;"12263907";0,211;Q4;31;46;119;1431;118;119;1,04;31,11;40,30;0;17;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
161;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,204;Q4;16;27;90;1462;95;80;0,77;54,15;41,82;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
162;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,194;Q4;22;42;174;1844;254;174;1,64;43,90;29,53;0;17;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
163;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,193;Q4;23;124;456;4626;395;456;1,06;37,31;38,41;0;23;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
164;21101062488;"Tonkie Khimicheskie Tekhnologii";journal;"26867575, 24106593";0,193;Q4;7;38;126;1226;99;125;0,89;32,26;44,76;0;8;Russian Federation;Eastern Europe;"MIREA - Russian Technological University";"2019-2023";"Fluid Flow and Transfer Processes (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
165;21101034401;"Proceedings of the National Academy of Sciences of Belarus, Chemical Series";journal;"15618331, 25242342";0,191;Q4;4;33;146;625;27;131;0,23;18,94;52,17;0;4;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
166;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,189;Q4;37;268;859;8039;666;859;0,83;30,00;40,56;0;36;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
167;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,181;Q4;41;0;260;0;151;259;0,45;0,00;0,00;0;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
168;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";0,178;Q4;19;105;251;9903;304;52;0,62;94,31;40,91;0;57;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
169;22182;"Arkivoc";journal;"15517004, 15517012";0,177;Q4;68;95;408;4091;275;407;0,68;43,06;34,16;0;9;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q4)";"Chemistry"
170;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,174;Q4;33;123;375;5692;266;336;0,76;46,28;39,94;0;25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
171;21101089396;"IUCrData";journal;"24143146";0,173;Q4;3;113;111;1578;37;106;0,37;13,96;25,91;0;1;United Kingdom;Western Europe;"International Union of Crystallography";"2019-2023";"Analytical Chemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
172;25864;"Heterocycles";journal;"03855414";0,172;Q4;70;0;464;0;278;459;0,63;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
173;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,167;Q4;14;17;53;487;38;53;0,77;28,65;36,67;0;0;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
174;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,163;Q4;8;152;440;5043;201;440;0,44;33,18;64,49;0;11;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
175;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,160;Q4;20;0;64;0;30;64;0,36;0,00;0,00;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
176;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,159;Q4;24;68;181;2273;90;180;0,43;33,43;42,49;0;24;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
177;21101145675;"Jurnal Kimia Valensi";journal;"24606065, 25483013";0,158;Q4;5;30;76;962;54;76;0,59;32,07;54,17;0;10;Indonesia;Asiatic Region;"State Islamic University Syarif Hidayatullah Jakarta, Faculty of Science and Technology, Department of Chemistry";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
178;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";0,158;Q4;19;24;79;942;44;66;0,52;39,25;44,12;0;5;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry (Q4)";"Chemistry"
179;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,154;Q4;13;80;234;3641;134;231;0,54;45,51;45,70;0;32;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
180;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,153;Q4;13;0;34;0;10;32;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
181;12100155516;"MolBank";journal;"14228599";0,150;Q4;11;220;426;4836;206;386;0,53;21,98;36,38;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
182;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,145;Q4;12;0;7;0;3;6;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
183;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,139;Q4;50;0;179;0;83;179;0,42;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Organic Chemistry (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
184;21101117182;"Indian Journal of Chemistry (IJC)";journal;"25831321";0,132;Q4;3;137;121;4261;45;121;0,37;31,10;34,25;0;28;India;Asiatic Region;"Scientific Publishers";"2022-2023";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
185;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,130;Q4;38;37;122;723;18;79;0,15;19,54;26,32;0;8;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
186;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,125;Q4;9;29;66;1344;14;66;0,24;46,34;42,22;0;13;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
187;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,125;Q4;32;102;312;3702;37;298;0,12;36,29;11,46;0;13;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q4)";"Chemistry"
188;21100967334;"Advances in Organic Synthesis";book series;"2212408X, 15740870";0,123;Q4;3;0;19;0;5;5;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018, 2020-2022";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
189;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,121;Q4;31;65;229;1983;53;229;0,21;30,51;31,75;0;19;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
190;21101021451;"Iranian Journal of Polymer Science and Technology";journal;"10163255, 20080883";0,117;Q4;4;29;107;1657;28;107;0,30;57,14;30,56;0;9;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Materials Chemistry (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
191;21100909463;"Science of Synthesis";book series;"25667297, 25105469";0,116;Q4;6;55;193;4322;19;13;0,09;78,58;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
192;21101021457;"Frontiers in Natural Product Chemistry";book series;"15740897, 22123997";0,111;Q4;3;1;36;0;6;5;0,19;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2019-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
193;21101172931;"Asian Journal of Green Chemistry";journal;"25884328, 25885839";;-;4;28;0;818;0;0;0,00;29,21;40,68;0;8;France;Western Europe;"Sami Publishing Company";"2023";"Analytical Chemistry; Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry; Organic Chemistry";"Chemistry; Environmental Science; Materials Science"
194;21101176794;"Journal of Molecular Science";journal;"10009035";;-;0;37;0;1431;0;0;0,00;38,68;43,06;0;20;China;Asiatic Region;"Department of Chemistry, Northeast Normal University";"2023";"Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
195;21101176795;"RSC Sustainability";journal;"27538125";;-;4;211;0;15382;0;0;0,00;72,90;36,19;1;113;United Kingdom;Western Europe;"Royal Society of Chemistry";"2023";"Analytical Chemistry; Chemistry (miscellaneous); Electrochemistry; Organic Chemistry";"Chemistry"
