Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
192;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,318;Q2;35;48;62;1953;59;61;0,79;40,69;51,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
193;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,316;Q2;57;42;104;1453;108;84;0,79;34,60;89,13;16;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
194;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,311;Q2;28;29;92;1546;45;89;0,46;53,31;61,76;9;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
195;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,308;Q2;30;55;140;1973;86;128;0,45;35,87;52,94;17;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
196;25690;"Cornell International Law Journal";journal;"00108812";0,306;Q2;34;22;60;2796;62;59;0,78;127,09;46,15;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
197;5600153226;"Thesis Eleven";journal;"07255136";0,306;Q2;34;49;167;1647;60;158;0,37;33,61;28,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
198;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,298;Q2;14;37;98;643;56;92;0,62;17,38;17,39;5;0;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2)";"Social Sciences"
199;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,298;Q2;33;34;86;2509;60;82;0,53;73,79;22,92;0;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
200;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,296;Q2;20;14;74;744;51;62;0,72;53,14;26,67;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
201;19900193691;"Journal of Political Ecology";journal;"10730451";0,296;Q2;35;28;43;2253;39;43;0,98;80,46;58,33;11;0;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Ecology (Q3)";"Environmental Science; Social Sciences"
202;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,293;Q2;16;14;60;1333;40;57;0,78;95,21;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
203;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,292;Q2;33;24;68;1033;60;66;0,88;43,04;35,71;4;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
204;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,290;Q2;14;28;86;855;34;86;0,30;30,54;27,08;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
205;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,289;Q2;18;32;96;3531;55;95;0,44;110,34;23,33;6;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
206;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,285;Q2;11;10;39;388;21;38;0,32;38,80;21,43;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
207;5700163865;"Critique Internationale";journal;"12907839";0,284;Q2;20;37;134;1936;42;120;0,25;52,32;33,33;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
208;19900191484;"China Perspectives";journal;"19964617, 20703449";0,282;Q2;25;33;100;616;58;97;0,69;18,67;34,62;3;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
209;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,282;Q2;34;52;151;1616;68;147;0,37;31,08;40,91;3;0;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
210;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,282;Q2;23;8;37;390;21;37;0,21;48,75;41,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
211;19700201206;"African Security";journal;"19392214, 19392206";0,281;Q2;21;14;41;1233;29;41;0,54;88,07;23,53;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
212;24191;"Review of Political Economy";journal;"14653982, 09538259";0,281;Q2;36;40;103;1619;57;99;0,47;40,48;12,50;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
213;7100153137;"Transformations in Business and Economics";journal;"16484460";0,275;Q2;29;94;214;3983;78;200;0,38;42,37;47,66;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
214;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,274;Q2;20;19;71;1762;40;68;0,55;92,74;10,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
215;4800156301;"McKinsey Quarterly";journal;"00475394";0,274;Q2;41;79;256;266;230;170;0,89;3,37;22,07;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
216;5600156022;"Asia-Pacific Review";journal;"13439006";0,273;Q2;22;17;46;633;19;46;0,31;37,24;12,50;4;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
217;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,273;Q2;40;17;53;1810;40;48;0,62;106,47;13,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
218;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,272;Q2;13;32;86;2287;29;83;0,19;71,47;14,81;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
219;5800169155;"Ethnopolitics";journal;"17449057";0,268;Q2;25;28;83;1629;51;83;0,56;58,18;34,48;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
220;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,268;Q2;30;24;66;1839;47;65;0,56;76,63;37,50;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
221;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,266;Q2;20;27;55;1089;20;55;0,31;40,33;29,82;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
222;21517;"South East Asia Research";journal;"0967828X";0,265;Q2;27;31;91;1524;62;89;0,77;49,16;42,86;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
223;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,264;Q2;22;31;99;1326;66;92;0,57;42,77;29,73;0;0;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q2)";"Social Sciences"
224;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,263;Q2;28;21;103;924;47;83;0,41;44,00;17,86;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
225;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,261;Q2;15;26;58;802;18;43;0,26;30,85;72,50;3;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
226;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,259;Q2;17;12;56;744;31;52;0,56;62,00;23,53;0;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
227;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,256;Q2;8;16;30;864;19;30;0,63;54,00;17,65;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
228;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,256;Q2;9;10;29;442;24;28;1,05;44,20;77,78;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
229;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,253;Q2;13;32;100;2053;28;99;0,17;64,16;31,71;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
230;5800178213;"Strategic Analysis";journal;"09700161";0,253;Q3;20;78;234;2344;72;184;0,36;30,05;26,09;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
231;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,251;Q3;32;39;116;2041;96;115;0,85;52,33;33,33;1;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
232;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,250;Q3;34;33;92;1542;82;85;0,72;46,73;53,13;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3)";"Social Sciences"
233;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,250;Q3;23;19;52;1568;49;47;0,73;82,53;42,11;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
234;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,248;Q3;32;14;88;1068;59;80;0,70;76,29;31,43;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
235;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,248;Q3;20;16;7;586;9;7;0,00;36,63;31,25;7;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
236;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,247;Q3;23;40;143;1360;39;133;0,24;34,00;15,15;1;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
237;5600155088;"Contemporary British History";journal;"13619462";0,247;Q3;19;23;71;1319;45;70;0,64;57,35;18,52;3;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
238;26623;"Alternatives";journal;"21633150, 03043754";0,245;Q3;47;16;70;1263;40;67;0,60;78,94;50,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
239;25082;"Foreign Policy";journal;"00157228";0,245;Q3;42;72;484;0;161;308;0,11;0,00;26,67;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
240;4700152647;"Advances in Global Leadership";book series;"15351203";0,244;Q3;20;17;33;926;23;32;0,63;54,47;34,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
241;25795;"International Journal";journal;"2052465X, 00207020";0,244;Q3;28;32;162;1185;63;153;0,22;37,03;43,33;7;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
242;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,242;Q3;22;49;137;874;65;106;0,43;17,84;44,90;12;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
243;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,242;Q3;23;26;92;1407;44;87;0,59;54,12;7,14;7;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
244;4100151512;"Research in Labor Economics";book series;"01479121";0,242;Q3;28;19;94;710;32;86;0,23;37,37;30,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
245;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,241;Q3;22;34;94;2864;48;93;0,51;84,24;51,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
246;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,240;Q3;40;31;97;1742;91;94;0,84;56,19;62,00;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
247;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,232;Q3;21;19;85;1563;27;79;0,20;82,26;13,04;10;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
248;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,231;Q3;38;34;114;1406;78;111;0,63;41,35;17,50;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
249;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,230;Q3;11;46;114;870;30;107;0,24;18,91;19,35;10;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
250;24796;"Asia Pacific Issues";journal;"15220966";0,230;Q3;17;6;12;104;15;12;1,00;17,33;0,00;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
251;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,228;Q3;17;24;60;1235;21;58;0,39;51,46;25,71;9;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
252;5600154142;"Asian Journal of Political Science";journal;"02185377";0,227;Q3;21;16;47;821;36;46;0,32;51,31;11,11;2;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
253;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,227;Q3;27;29;80;2245;61;72;0,70;77,41;35,14;12;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
254;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,226;Q3;14;19;54;522;39;48;0,74;27,47;52,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
255;5600152973;"Analisis Politico";journal;"01214705";0,225;Q3;10;62;47;2296;11;47;0,26;37,03;43,04;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
256;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,224;Q3;27;38;109;540;48;61;0,26;14,21;20,00;11;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
257;145016;"Defense and Security Analysis";journal;"14751798";0,224;Q3;16;31;81;1077;40;69;0,49;34,74;11,90;8;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
258;11600153439;"North Korean Review";journal;"15512789, 19412886";0,224;Q3;10;12;56;420;16;51;0,21;35,00;13,64;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
259;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,223;Q3;19;33;80;999;33;76;0,43;30,27;12,50;6;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
260;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,222;Q3;22;28;98;1654;51;94;0,34;59,07;33,33;5;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
261;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,222;Q3;28;6;45;246;24;44;0,52;41,00;33,33;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
262;5800169484;"Defence Studies";journal;"14702436, 17439698";0,220;Q3;16;16;68;1505;25;68;0,30;94,06;6,67;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
263;5700165092;"Global Change, Peace and Security";journal;"14781158";0,220;Q3;22;21;96;1871;55;88;0,52;89,10;34,78;7;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
264;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,217;Q3;19;50;98;1590;46;89;0,38;31,80;22,64;2;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
265;5800169464;"Nonproliferation Review";journal;"10736700";0,217;Q3;28;32;106;1651;44;88;0,49;51,59;7,69;9;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
266;27395;"Stanford Journal of International Law";journal;"07315082";0,215;Q3;24;10;36;1529;22;35;0,46;152,90;33,33;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
267;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,214;Q3;16;32;31;704;13;26;0,42;22,00;45,95;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
268;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,214;Q3;21;26;65;2262;39;59;0,34;87,00;68,42;6;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
269;25988;"Social Research";journal;"0037783X";0,214;-;55;52;175;1314;93;153;0,44;25,27;23,08;2;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
270;21100278321;"International Journal of China Studies";journal;"21803250";0,210;Q3;13;28;63;954;28;60;0,43;34,07;11,11;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
271;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,210;-;14;16;49;1045;36;49;0,50;65,31;30,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
272;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,209;Q3;11;0;32;0;21;31;0,60;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
273;15886;"Journal of Third World Studies";journal;"87553449";0,203;Q3;13;22;74;1139;20;68;0,29;51,77;18,52;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
274;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,202;Q3;16;38;82;1041;28;77;0,38;27,39;9,52;15;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
275;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,202;Q3;11;52;112;1391;13;105;0,15;26,75;34,15;11;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
276;26615;"Afrique Contemporaine";journal;"00020478";0,201;Q3;13;59;170;801;23;136;0,14;13,58;18,64;19;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
277;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,201;Q3;19;62;214;958;50;199;0,36;15,45;20,21;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
278;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,197;-;20;17;34;445;9;34;0,00;26,18;63,64;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
279;19700169301;"Revista de Economia Mundial";journal;"15760162";0,194;Q3;16;35;96;1473;34;89;0,31;42,09;41,89;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
280;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
