Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
157;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,165;Q4;13;128;289;1514;67;289;0,23;11,83;30,67;0;0;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
158;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,163;Q4;22;40;170;746;63;158;0,18;18,65;17,12;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
159;19700188366;"Gyroscopy and Navigation";journal;"20751109, 20751087";0,158;Q4;24;41;48;617;9;45;0,19;15,05;12,36;0;0;United States;Northern America;"Pleiades Publishing";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
160;4000149004;"Mediterranean Journal of Measurement and Control";journal;"17439310";0,158;Q4;8;24;70;474;18;60;0,33;19,75;16,67;0;0;United Kingdom;Western Europe;"Softmotor Ltd.";"2006-2016";"Control and Systems Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
161;19700177026;"IEEE Embedded Systems Letters";journal;"19430663";0,155;Q4;33;29;43;321;47;39;1,09;11,07;12,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
162;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,150;Q4;9;0;10;0;5;10;0,50;0,00;0,00;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
163;19700174656;"Automatika";journal;"00051144";0,148;Q4;31;37;66;805;29;56;0,44;21,76;20,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
164;19500157222;"International Journal of Signal and Imaging Systems Engineering";journal;"17480698, 17480701";0,146;Q4;15;26;83;625;23;83;0,21;24,04;21,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2021";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
165;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,142;Q4;20;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Transportation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
166;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,126;Q4;19;348;1200;3073;267;1200;0,22;8,83;30,98;0;0;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
167;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,125;Q4;24;14;18;288;4;18;0,22;20,57;5,26;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
168;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,124;Q4;7;89;297;147;4;259;0,02;1,65;21,65;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
169;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,121;Q4;19;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
170;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
171;19700175603;"Advances in Military Technology";journal;"18022308";0,115;Q4;14;21;53;193;9;53;0,18;9,19;8,57;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
172;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";0,113;Q4;13;2;12;47;2;11;0,17;23,50;66,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering (Q4)";"Engineering"
173;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,111;Q4;5;0;2;0;2;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
174;12667;"High Technology Letters";journal;"10066748";0,110;Q4;12;72;220;1028;24;220;0,12;14,28;34,80;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
175;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,107;Q4;16;0;4;0;1;4;0,25;0,00;0,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q4)";"Engineering"
176;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,107;Q4;7;25;87;15;3;70;0,02;0,60;8,11;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
177;14527;"Systems Science";journal;"01371223";0,107;Q4;13;0;102;0;22;98;0,27;0,00;0,00;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
178;19700173022;"International Journal of Systems Signal Control and Engineering Application (discontinued)";journal;"19975422";0,106;Q4;6;11;20;203;5;20;0,25;18,45;16,67;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2012, 2014-2016";"Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
179;29836;"Industrial Engineer";journal;"1542894X";0,105;Q4;12;154;494;0;29;262;0,06;0,00;15,66;0;0;United States;Northern America;"Institute of Industrial Engineers";"2004-2014";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
180;19900193672;"Systems Research Forum";journal;"17939674, 17939666";0,105;Q4;6;0;21;0;5;19;0,24;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2007, 2009-2010";"Control and Systems Engineering (Q4)";"Engineering"
181;4700152816;"Logistics Journal";journal;"18607977";0,104;Q4;7;24;5;341;0;5;0,00;14,21;8,00;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
182;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,102;Q4;17;5;1;152;1;1;1,00;30,40;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
183;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,101;Q4;9;9;58;193;9;58;0,11;21,44;18,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
184;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,101;Q4;15;20;18;314;2;18;0,11;15,70;9,09;0;0;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q4); Control and Systems Engineering (Q4)";"Engineering"
185;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,101;Q4;11;8;14;196;3;14;0,14;24,50;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
186;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,100;Q4;6;9;39;159;2;39;0,11;17,67;9,09;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
187;5100155026;"New Design";journal;"14722674";0,100;Q4;2;85;279;0;1;217;0,01;0,00;33,33;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
188;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;86;225;1744;165;223;0,65;20,28;26,34;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
189;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";;-;25;1;0;11;0;0;0,00;11,00;33,33;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering; Information Systems; Logic; Management Science and Operations Research; Theoretical Computer Science";"Computer Science; Decision Sciences; Engineering; Mathematics"
190;21101061831;"Grey Systems";journal;"20439385, 20439377";;-;30;27;0;386;0;0;0,00;14,30;40,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
191;20300195002;"IEEE International Conference on Rehabilitation Robotics";journal;"19457901, 19457898";;-;45;179;0;3651;0;0;0,00;20,40;25,53;0;0;United States;Northern America;"IEEE Computer Society";"2011, 2013, 2015, 2017, 2019, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Rehabilitation";"Engineering; Medicine"
192;21101013582;"IEEE Transactions on Games";journal;"24751510, 24751502";;-;52;26;49;927;192;48;3,92;35,65;11,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
193;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";;-;27;41;0;917;0;0;0,00;22,37;20,45;0;0;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
194;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";;-;14;26;0;268;0;0;0,00;10,31;39,29;0;0;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction; Signal Processing";"Computer Science; Engineering"
195;21100284977;"International Journal of Intelligent Mechatronics and Robotics";journal;"21561656, 21561664";;-;7;20;0;576;0;0;0,00;28,80;7,32;0;0;United States;Northern America;"IGI Global Publishing";"2011-2013";"Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
196;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";;-;16;26;0;611;0;0;0,00;23,50;11,29;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Artificial Intelligence; Computational Mathematics; Computational Mechanics; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering; Mathematics"
197;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";;-;15;19;0;695;0;0;0,00;36,58;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering; Information Systems; Information Systems and Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
198;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;26;7;599;8;5;1,14;23,04;8,16;1;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
199;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;28;96;615;39;96;0,38;21,96;18,64;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
200;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;32;100;619;32;100;0,27;19,34;18,84;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
201;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";;-;12;5;0;121;0;0;0,00;24,20;11,11;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
202;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;99;236;735;113;229;0,46;7,42;17,28;1;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
