Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
193;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,261;Q3;15;24;87;627;70;74;0,86;26,13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
194;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,259;Q2;40;78;291;2048;326;288;1,01;26,26;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Multidisciplinary (Q2); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Multidisciplinary; Physics and Astronomy"
195;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,258;Q2;56;276;696;14302;945;695;1,23;51,82;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;4000151816;"National Academy Science Letters";journal;"0250541X";0,258;Q3;27;173;353;2601;450;345;1,43;15,03;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
197;21100981882;"Biomedical and Biotechnology Research Journal";journal;"25889842, 25889834";0,257;Q3;12;71;253;2350;279;244;0,93;33,10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017, 2020-2023";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
198;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,257;Q3;15;232;799;7543;424;777;0,52;32,51;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
199;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";0,254;Q2;21;152;777;2283;443;270;0,67;15,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Drug Guides (Q2); Oncology (Q3); Ophthalmology (Q3); Cancer Research (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
200;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,254;Q3;33;215;292;6495;258;271;0,73;30,21;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
201;21100241711;"Indian Journal of Marketing";journal;"09738703";0,253;Q3;14;44;115;2318;207;113;2,12;52,68;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
202;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,252;Q1;19;27;59;1038;62;53;0,92;38,44;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
203;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,251;Q2;70;809;2530;9390;794;1633;0,21;11,61;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
204;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,250;Q3;34;113;344;2002;227;275;0,60;17,72;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
205;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,250;Q3;24;262;598;6050;360;533;0,59;23,09;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
206;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,249;Q3;15;36;158;632;115;144;0,60;17,56;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
207;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,249;Q3;29;49;190;974;67;186;0,27;19,88;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
208;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,249;Q3;25;68;235;2389;278;235;1,11;35,13;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
209;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,248;Q3;15;174;562;4491;328;562;0,56;25,81;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
210;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,245;Q3;27;105;299;5059;382;297;1,00;48,18;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
211;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,245;Q3;18;35;144;866;98;130;0,65;24,74;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
212;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,245;Q3;28;74;400;1975;384;400;1,28;26,69;India;Asiatic Region;"";"2005-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
213;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,243;Q4;28;31;153;578;94;138;0,57;18,65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
214;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,243;Q3;37;35;122;762;97;106;0,52;21,77;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
215;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";0,243;Q3;9;32;112;1025;125;108;0,86;32,03;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Electronic, Optical and Magnetic Materials (Q3); Nephrology (Q3); Pathology and Forensic Medicine (Q3); Instrumentation (Q4)";"Materials Science; Medicine; Physics and Astronomy"
216;19900191751;"Research on Crops";journal;"09723226, 23487542";0,243;Q3;20;113;415;2835;300;415;0,74;25,09;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
217;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,241;Q3;16;39;158;1043;76;156;0,41;26,74;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
218;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,241;Q3;14;35;164;1023;126;160;0,70;29,23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
219;20699;"Current Science";journal;"00113891";0,240;Q2;137;378;1542;10737;1199;1379;0,73;28,40;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
220;22331;"Indian Journal of Leprosy";journal;"02549395";0,240;Q3;23;38;107;706;32;102;0,27;18,58;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
221;21101023180;"International Journal of Advanced Technology and Engineering Exploration";journal;"23945443, 23947454";0,240;Q3;10;97;264;5071;332;264;1,32;52,28;India;Asiatic Region;"Accent Social and Welfare Society";"2019-2023";"Civil and Structural Engineering (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
222;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,240;Q3;10;14;77;716;93;77;1,14;51,14;India;Asiatic Region;"Veterinary World";"2015-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Veterinary (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Veterinary"
223;21100932742;"Journal of Dermatology and Dermatologic Surgery";journal;"2210836X, 22108378";0,240;Q3;3;0;11;0;11;11;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
224;23830;"Vikalpa";journal;"23953799, 02560909";0,240;Q3;34;22;63;879;59;52;0,98;39,95;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
225;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,239;Q3;22;75;144;1304;108;144;0,82;17,39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
226;21100992514;"International Journal of Computer Networks and Applications";journal;"23950455";0,239;Q3;10;65;143;2437;229;143;1,43;37,49;India;Asiatic Region;"EverScience Publications";"2019-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q4)";"Computer Science"
227;21100857445;"Asian Journal of Conservation Biology";journal;"22787666";0,238;Q3;7;13;87;542;50;83;0,47;41,69;India;Asiatic Region;"TCRP FOUNDATION, India";"2017-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
228;21100456142;"Halteres";journal;"09731555, 23487372";0,237;Q3;7;0;24;0;21;24;0,70;0,00;India;Asiatic Region;"Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India";"2016-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
229;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,237;Q3;17;47;171;2320;160;170;1,04;49,36;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
230;21101114175;"Advanced Biomedical Research";journal;"22779175";0,236;Q3;14;202;259;6061;230;253;0,78;30,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
231;25724;"India Quarterly";journal;"09752684, 09749284";0,236;Q3;12;38;113;1569;77;95;0,59;41,29;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
232;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,235;Q3;61;114;546;4238;457;528;0,73;37,18;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
233;16129;"Indian Concrete Journal";trade journal;"00194565";0,234;Q3;28;67;218;1876;112;176;0,49;28,00;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
234;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,233;Q3;32;7;51;351;40;42;0,48;50,14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
235;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,233;Q3;18;265;778;7486;419;778;0,46;28,25;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
236;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,233;Q3;32;982;1390;18574;919;1378;0,61;18,91;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
237;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,231;Q3;12;40;191;789;45;189;0,18;19,73;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q3)";"Medicine"
238;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,231;Q1;18;26;51;1536;50;51;1,03;59,08;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
239;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,230;Q2;23;20;69;806;84;69;1,08;40,30;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q2)";"Social Sciences"
240;17505;"Social Change";journal;"00490857";0,230;Q3;17;13;72;202;53;64;0,43;15,54;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
241;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";0,229;Q4;7;15;90;287;29;87;0,25;19,13;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
242;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,227;Q3;14;19;101;394;39;101;0,40;20,74;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
243;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,226;Q3;8;50;108;1636;174;104;1,91;32,72;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q3); Veterinary (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Veterinary"
244;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,225;Q3;16;23;56;1094;63;56;0,58;47,57;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Biomaterials (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
245;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,224;Q3;37;217;740;3346;407;571;0,49;15,42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Pathology and Forensic Medicine (Q3); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
246;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,224;Q3;20;99;301;1795;46;287;0,16;18,13;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
247;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,223;Q3;19;55;161;1350;151;157;0,92;24,55;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
248;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,223;Q3;28;240;857;10369;866;851;0,92;43,20;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
249;21101082066;"International Journal of Abdominal Wall and Hernia Surgery";journal;"25898078, 25898736";0,221;Q3;5;43;109;1042;75;108;0,62;24,23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Surgery (Q3)";"Medicine"
250;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,221;Q3;37;49;583;1150;291;510;0,38;23,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
251;4700152847;"Journal of Medical Physics";journal;"09716203";0,220;Q4;32;44;135;1153;105;131;0,72;26,20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
252;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,220;Q3;31;248;1156;7528;1010;1156;0,81;30,35;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
253;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,219;Q3;27;35;123;1401;116;120;0,77;40,03;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
254;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,219;Q3;15;29;99;935;126;98;1,18;32,24;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
255;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,218;Q3;26;89;224;4780;219;218;1,31;53,71;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
256;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,217;Q3;14;134;366;3064;235;366;0,54;22,87;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
257;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,216;Q3;50;57;175;1463;136;175;0,65;25,67;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
258;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,215;Q4;33;90;186;2268;126;183;0,57;25,20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
259;21100866218;"International Journal of Hospitality and Tourism Systems";journal;"09746250";0,215;Q4;6;40;99;2330;92;98;0,99;58,25;India;Asiatic Region;"Publishing India Group";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
260;16300154710;"Journal of Dharma";journal;"02537222";0,214;Q1;4;32;90;772;18;82;0,20;24,13;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
261;21100902612;"Plant Science Today";journal;"23481900";0,213;Q3;15;203;403;9305;395;400;0,94;45,84;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
262;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";0,213;Q2;6;12;57;558;39;41;0,62;46,50;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology (Q2); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
263;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,212;Q3;37;51;127;2513;110;125;0,75;49,27;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
264;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,212;Q3;22;88;412;1123;161;334;0,35;12,76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
265;21101166819;"Natural Resources for Human Health";journal;"25831194";0,211;Q2;5;44;69;2545;85;68;1,23;57,84;India;Asiatic Region;"Visagaa Publishing House";"2021-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
266;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";0,211;Q4;4;40;331;695;61;331;0,21;17,38;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
267;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,210;Q4;43;15;435;616;261;435;0,53;41,07;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
268;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,210;Q3;15;49;98;3052;127;98;1,34;62,29;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
269;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,210;Q3;63;129;449;4015;460;449;1,23;31,12;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
270;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,210;Q4;13;59;235;1229;126;234;0,72;20,83;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
271;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,204;Q3;17;218;706;7909;549;706;0,77;36,28;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
272;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,201;Q4;11;19;80;283;49;80;0,74;14,89;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
273;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,201;Q3;25;0;174;0;111;154;0,54;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
274;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";0,200;Q3;21;61;182;672;74;123;0,35;11,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
275;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";0,199;Q3;7;35;102;1736;68;96;0,58;49,60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
276;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,198;Q3;22;128;217;2033;78;179;0,33;15,88;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
277;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,197;Q3;27;244;647;7963;630;644;0,89;32,64;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
278;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,197;Q3;13;78;283;2590;169;277;0,63;33,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
279;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,197;Q3;20;11;33;391;32;33;0,40;35,55;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
280;19700173204;"Potato Journal";journal;"09708235, 09735909";0,195;Q4;15;12;68;256;23;67;0,33;21,33;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
281;22019;"Indian Journal of Fisheries";journal;"09706011";0,194;Q4;20;80;235;3292;136;212;0,48;41,15;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
