Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
179;21101068012;"North American Spine Society Journal";journal;"26665484";0,692;Q2;8;94;167;3542;253;147;1,72;37,68;United States;Northern America;"Elsevier Inc.";"2020-2023";"Neurology (clinical) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
180;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,690;Q2;49;22;117;969;270;103;1,73;44,05;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Dentistry (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
181;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,689;Q2;68;43;116;2452;343;107;2,61;57,02;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
182;15800154701;"PM and R";journal;"19341482, 19341563";0,688;Q2;84;229;517;8110;1063;429;2,03;35,41;United States;Northern America;"Elsevier Inc.";"2009-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
183;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,687;Q2;31;35;108;2250;242;108;1,85;64,29;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
184;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,683;Q2;120;75;410;2692;775;367;1,86;35,89;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
185;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,683;Q2;106;237;790;6258;1600;704;1,81;26,41;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q2); Urology (Q2)";"Medicine"
186;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,678;Q2;79;422;1913;13074;4296;1828;2,02;30,98;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
187;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,673;Q2;56;99;334;2652;571;200;1,78;26,79;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
188;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,672;Q2;78;28;68;1022;182;68;1,98;36,50;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
189;17526;"Neurologic Clinics";journal;"07338619, 15579875";0,672;Q2;98;59;198;3582;496;174;2,28;60,71;United States;Northern America;"W.B. Saunders";"1983-2023";"Neurology (clinical) (Q2)";"Medicine"
190;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,672;Q2;43;52;108;0;244;108;2,52;0,00;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
191;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";0,662;Q2;6;33;71;1772;139;67;2,00;53,70;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Neurology (clinical) (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
192;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,661;Q2;11;1;9;58;25;9;3,67;58,00;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
193;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,655;Q2;64;79;172;3839;442;167;2,18;48,59;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
194;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,654;Q2;115;1565;6300;45085;10889;5457;1,71;28,81;United States;Northern America;"Elsevier Inc.";"2010-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
195;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,653;Q2;95;84;308;3796;758;303;2,38;45,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q2); Virology (Q2); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
196;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,652;Q2;36;50;197;1318;327;161;1,50;26,36;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
197;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,648;Q2;67;15;68;919;189;68;1,93;61,27;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
198;14340;"Brain Injury";journal;"1362301X, 02699052";0,645;Q2;119;116;548;5185;1099;538;1,55;44,70;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
199;17980;"Neuropathology";journal;"09196544, 14401789";0,641;Q2;69;84;205;2307;407;194;1,55;27,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
200;21100381004;"CNS oncology";journal;"20450915, 20450907";0,640;Q3;32;13;40;343;108;38;3,04;26,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
201;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";0,636;Q3;10;41;138;2347;280;132;2,07;57,24;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Neurology (clinical) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
202;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,634;Q3;71;78;226;1953;407;161;1,54;25,04;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
203;21100236604;"Neurology: Clinical Practice";journal;"21630402, 21630933";0,630;Q3;41;18;478;376;825;447;1,77;20,89;United States;Northern America;"Lippincott Williams and Wilkins";"2011-2023";"Neurology (clinical) (Q3)";"Medicine"
204;21100217607;"International Journal of MS Care";journal;"15372073";0,625;Q3;34;44;144;1350;238;122;1,15;30,68;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q1); Neurology (clinical) (Q3)";"Medicine; Nursing"
205;21100369818;"Neurodegenerative Disease Management";journal;"17582024, 17582032";0,618;Q3;32;30;105;1223;257;100;2,59;40,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
206;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,612;Q3;85;11;82;871;174;82;1,56;79,18;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
207;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,609;Q3;98;265;1725;8046;3263;1602;1,91;30,36;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
208;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,608;Q3;86;419;1613;11671;3078;1550;1,83;27,85;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
209;21101134737;"Neuroimage: Reports";journal;"26669560";0,607;Q3;8;42;129;2730;208;128;1,61;65,00;United States;Northern America;"Elsevier Inc.";"2021-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
210;21100967310;"Translational Medicine of Aging";journal;"24685011";0,597;Q3;13;17;36;1231;79;32;1,36;72,41;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging (Q3); Cell Biology (Q3); Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
211;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,592;Q3;43;6;49;297;104;49;1,80;49,50;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
212;15013;"Current Treatment Options in Neurology";journal;"10928480, 15343138";0,591;Q3;56;29;124;2266;236;122;1,96;78,14;United States;Northern America;"Current Science, Inc.";"1999-2023";"Neurology (clinical) (Q3)";"Medicine"
213;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,588;Q3;50;50;193;1003;285;164;1,33;20,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing"
214;21101065235;"Clinical Parkinsonism and Related Disorders";journal;"25901125";0,587;Q3;13;57;142;1459;250;127;1,68;25,60;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
215;17940;"Neurological Research";journal;"17431328, 01616412";0,586;Q3;86;146;393;5679;835;392;1,91;38,90;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
216;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,585;Q3;36;89;253;3908;472;240;1,62;43,91;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
217;130034;"Current Alzheimer Research";journal;"18755828, 15672050";0,584;Q3;103;60;306;3843;659;294;1,80;64,05;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
218;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,580;Q3;43;484;833;9022;1226;501;1,49;18,64;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
219;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,580;Q3;71;51;175;1876;302;163;1,92;36,78;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
220;21100466753;"Operative Neurosurgery";journal;"23324252, 23324260";0,577;Q3;39;461;1547;7199;1511;953;0,88;15,62;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
221;21100932753;"Cerebellum and Ataxias";journal;"20538871";0,575;Q3;23;0;29;0;76;27;2,76;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2021";"Neurology (clinical) (Q3)";"Medicine"
222;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,574;Q3;24;34;133;1289;236;113;1,74;37,91;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
223;15575;"European Neurology";journal;"14219913, 00143022";0,573;Q3;89;56;248;1976;508;213;2,02;35,29;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
224;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,566;Q3;70;245;674;3061;839;529;1,03;12,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
225;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,562;Q3;97;39;127;1223;269;122;2,09;31,36;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
226;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,543;Q3;44;345;475;8445;827;445;1,59;24,48;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
227;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,543;Q3;78;105;330;3700;655;321;1,68;35,24;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
228;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,541;Q3;86;23;117;1225;246;116;1,98;53,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
229;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,540;Q3;67;63;191;2838;344;143;1,01;45,05;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
230;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,534;Q3;78;186;404;6714;730;376;1,71;36,10;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q3)";"Medicine"
231;21101019710;"Cephalalgia Reports";journal;"25158163";0,533;Q3;7;10;77;227;96;75;1,00;22,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neurology (clinical) (Q3)";"Medicine"
232;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,529;Q3;30;67;179;1726;245;165;1,19;25,76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
233;14874;"Child's Nervous System";journal;"02567040, 14330350";0,518;Q3;97;452;1337;12798;2002;1159;1,32;28,31;Germany;Western Europe;"Springer Verlag";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
234;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";0,518;Q3;21;60;220;1568;364;202;1,75;26,13;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
235;17520;"Neurologia";journal;"02134853, 15781968";0,517;Q3;50;124;542;3721;647;254;1,31;30,01;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
236;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,516;Q3;27;28;77;1923;135;77;1,49;68,68;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
237;21100199819;"Epilepsy Currents";journal;"15357511, 15357597";0,513;Q3;33;122;335;1682;341;236;0,84;13,79;United States;Northern America;"American Epilepsy Society";"2002-2023";"Neurology (clinical) (Q3)";"Medicine"
238;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,505;Q3;123;64;225;3997;429;224;1,84;62,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
239;14320;"Brain and Development";journal;"18727131, 03877604";0,498;Q3;96;85;400;2110;629;373;1,47;24,82;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
240;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,497;Q3;15;31;88;1512;143;79;1,67;48,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
241;21101019390;"Personality Neuroscience";journal;"25139886";0,487;Q3;8;11;19;911;38;19;2,56;82,82;United States;Northern America;"Cambridge University Press";"2018-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
242;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,486;Q3;47;74;305;2675;464;291;1,36;36,15;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
243;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,481;Q3;21;13;67;323;134;65;1,96;24,85;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
244;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,480;Q3;32;76;274;1773;464;206;1,87;23,33;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
245;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,465;Q3;54;56;253;1547;443;163;1,71;27,63;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
246;21100925697;"Spine Surgery and Related Research";journal;"2432261X";0,464;Q3;18;94;251;1848;293;220;1,08;19,66;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Surgery (Q2); Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
247;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,461;Q3;60;53;207;2942;435;192;1,80;55,51;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
248;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,460;Q3;74;77;285;1534;389;250;1,05;19,92;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
249;21772;"Neurochirurgie";journal;"17730619, 00283770";0,453;Q3;36;99;354;2407;441;268;1,23;24,31;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
250;21101128453;"ATS Scholar";journal;"26907097";0,451;Q3;11;72;202;1334;264;160;1,17;18,53;United States;Northern America;"American Thoracic Society";"2020-2023";"Critical Care and Intensive Care Medicine (Q2); Education (Q2); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Social Sciences"
251;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,445;Q3;17;72;188;2416;331;188;1,74;33,56;Italy;Western Europe;"Page Press Publications";"2018-2023";"Molecular Biology (Q3); Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
252;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,443;Q3;30;166;277;4680;443;271;1,60;28,19;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
253;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";0,431;Q3;13;37;132;1171;216;129;1,42;31,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
254;21101087875;"Free Neuropathology";journal;"26994445";0,425;Q3;7;17;81;1136;86;71;1,27;66,82;Germany;Western Europe;"University of Münster";"2020-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
255;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,420;Q3;35;62;195;2362;284;188;1,06;38,10;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
256;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,417;Q3;51;272;493;7959;820;462;1,61;29,26;Romania;Eastern Europe;"";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Neuroscience"
257;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,415;Q3;41;109;306;3179;318;211;1,11;29,17;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
258;21100242270;"Journal of Neurological Surgery, Part B: Skull Base";journal;"2193634X, 21936331";0,414;Q3;51;93;498;2635;608;491;1,02;28,33;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2023";"Neurology (clinical) (Q3)";"Medicine"
259;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,410;Q3;28;49;56;2342;83;53;1,29;47,80;United Kingdom;Western Europe;"";"2004, 2008-2023";"Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
260;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,402;Q3;74;487;666;9610;751;614;1,06;19,73;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
261;21101068011;"Brain Hemorrhages";journal;"2589238X";0,400;Q3;9;57;103;1610;169;92;1,24;28,25;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
262;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,400;Q3;44;51;130;1746;220;128;1,40;34,24;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
263;21100901222;"Concussion";journal;"20563299";0,392;Q3;12;9;33;283;53;27;1,39;31,44;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
264;19900191908;"Innovations in Clinical Neuroscience";journal;"21588341, 21588333";0,385;Q3;48;40;127;1298;172;104;1,18;32,45;United States;Northern America;"Matrix Medical Communications";"2011-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
265;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,384;Q3;39;4;50;252;84;50;1,78;63,00;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
266;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,373;Q3;42;268;849;4895;555;347;0,62;18,26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
267;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,372;Q3;16;42;116;853;108;70;0,94;20,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
268;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,365;Q3;32;155;428;2819;469;357;0,82;18,19;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
269;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,359;Q3;15;19;65;443;48;32;0,57;23,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (Q3); Neurology (clinical) (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
270;21101080425;"Acta Epileptologica";journal;"25244434, 20969384";0,357;Q3;7;30;95;1129;110;93;0,86;37,63;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
271;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,356;Q3;28;62;244;2825;327;241;0,95;45,56;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
