Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
145;21100850505;"ChemistrySelect";journal;"23656549";0,380;Q2;59;2085;5409;116874;12196;5406;2,21;56,05;37,58;1;564;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
146;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,377;Q2;88;273;417;10674;923;414;2,20;39,10;25,52;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
147;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,376;Q2;50;74;227;3209;485;227;2,04;43,36;29,50;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
148;25865;"High Performance Polymers";journal;"09540083, 13616412";0,376;Q3;47;105;347;4598;803;346;2,31;43,79;32,83;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
149;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,361;Q3;59;43;131;2197;270;119;2,27;51,09;43,33;0;21;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Electrochemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Materials Science"
150;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,358;Q3;19;10;38;107;46;26;1,22;10,70;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
151;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,353;Q3;51;827;503;42776;1339;502;2,68;51,72;35,44;5;399;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
152;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,343;Q3;71;258;808;8840;1563;804;2,01;34,26;42,00;0;46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;13572;"Cellular Polymers";journal;"14782421, 02624893";0,341;Q3;31;14;38;582;85;38;2,24;41,57;37,21;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
154;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,341;Q3;54;41;179;1607;408;179;2,10;39,20;37,97;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
155;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";0,338;Q3;33;30;95;766;168;93;1,50;25,53;19,48;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemistry; Earth and Planetary Sciences"
156;24655;"Journal of Sulfur Chemistry";journal;"17415993";0,336;Q3;38;46;150;2343;330;150;2,34;50,93;35,58;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
157;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,334;Q3;47;19;208;795;312;204;1,46;41,84;32,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
158;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,328;Q3;51;128;407;2887;738;385;1,84;22,55;40,83;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,323;Q3;74;112;341;5889;606;340;1,79;52,58;35,29;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
160;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,322;Q3;67;47;172;2116;256;171;1,40;45,02;23,08;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
161;24045;"Journal of Near Infrared Spectroscopy";journal;"17516552, 09670335";0,307;Q3;63;34;116;1254;213;114;1,85;36,88;36,57;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Spectroscopy (Q3)";"Chemistry"
162;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,304;Q3;41;73;202;3032;300;200;1,53;41,53;38,97;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
163;21100824682;"Smart Science";journal;"23080477";0,301;Q3;17;18;66;932;131;66;2,29;51,78;13,46;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
164;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,286;Q3;41;508;389;22861;849;385;2,09;45,00;35,45;0;115;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
165;24571;"X-Ray Spectrometry";journal;"00498246, 10974539";0,281;Q4;51;43;217;1754;258;208;1,15;40,79;37,58;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Spectroscopy (Q4)";"Chemistry"
166;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,280;Q3;51;260;525;12264;1054;525;1,97;47,17;40,93;0;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
167;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,279;Q3;59;207;645;10978;1183;644;1,96;53,03;37,90;0;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
168;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,265;Q4;48;14;115;399;115;101;1,23;28,50;38,98;0;8;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Medicine (miscellaneous) (Q3); Spectroscopy (Q4)";"Chemistry; Medicine; Physics and Astronomy"
169;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,254;Q4;54;61;183;2378;292;183;1,45;38,98;40,11;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q4)";"Chemistry"
170;21100427192;"Acta Crystallographica Section E: Crystallographic Communications";journal;"20569890";0,246;Q3;18;257;1017;6729;812;1017;0,89;26,18;32,48;0;4;United Kingdom;Western Europe;"International Union of Crystallography";"2015-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
171;19700184900;"Journal of Chemical Research";journal;"20476507, 17475198";0,235;Q3;44;75;346;2797;406;345;1,33;37,29;38,61;0;13;United Kingdom;Western Europe;"Science Reviews Ltd";"2000, 2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
172;21100858128;"Journal of Spectral Imaging";journal;"20404565";0,235;Q4;11;11;47;479;73;47;1,62;43,55;54,55;0;2;United Kingdom;Western Europe;"IM Publications Open LLP";"2016-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
173;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,235;Q4;47;168;484;7302;617;480;1,45;43,46;45,01;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
174;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,212;Q4;47;14;67;657;42;59;0,41;46,93;27,03;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
175;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,211;Q4;20;15;213;260;89;202;0,55;17,33;5,41;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics (Q3); Electrical and Electronic Engineering (Q4); Electrochemistry (Q4); Fluid Flow and Transfer Processes (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
176;21101043786;"Vietnam Journal of Chemistry";journal;"25728288";0,204;Q3;13;103;359;3282;360;358;0,99;31,86;23,43;0;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
177;24771;"Membrane Technology";journal;"09582118";0,201;Q3;26;0;35;0;33;34;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
178;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,199;Q3;28;43;122;880;51;119;0,29;20,47;26,51;0;6;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
179;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,188;Q4;57;223;590;6505;459;590;0,77;29,17;32,49;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
180;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,160;Q4;27;5;56;208;37;56;0,53;41,60;23,53;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
181;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,126;Q4;12;0;36;0;17;35;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
182;22677;"Ambix";journal;"17458234, 00026980";0,108;Q4;14;18;60;0;14;57;0,17;0,00;52,63;0;2;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Chemistry"
183;5100152201;"Education in Chemistry";journal;"00131350";0,100;Q4;8;21;342;5;0;129;0,00;0,24;30,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
184;21101138001;"Analytical Chemistry Letters";journal;"22307532, 22297928";;-;17;54;188;1969;253;188;1,30;36,46;29,38;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Pathology and Forensic Medicine";"Chemistry; Materials Science; Medicine"
185;21101173022;"Digital Discovery";journal;"2635098X";;-;12;74;0;4287;0;0;0,00;57,93;22,45;0;5;United Kingdom;Western Europe;"Royal Society of Chemistry";"2022-2023";"Chemistry (miscellaneous)";"Chemistry"
186;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";;-;121;89;3;4056;26;3;8,67;45,57;48,73;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;21101136300;"Food Chemistry Advances";journal;"2772753X";;-;12;139;0;7634;0;0;0,00;54,92;44,87;0;29;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Food Science; Organic Chemistry";"Agricultural and Biological Sciences; Chemistry"
188;21101089396;"IUCrData";journal;"24143146";;-;3;88;40;1219;4;40;0,13;13,85;34,11;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry";"Chemistry"
189;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;120;433;5394;1437;431;3,51;44,95;29,55;1;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
190;21101175791;"Nature Synthesis";journal;"27310582";;-;25;179;0;5591;0;0;0,00;31,23;29,91;0;16;United Kingdom;Western Europe;"Nature Publishing Group";"2022-2023";"Chemistry (miscellaneous); Inorganic Chemistry; Materials Chemistry; Organic Chemistry";"Chemistry; Materials Science"
191;21101131829;"Philosophical Magazine";journal;"1941580X, 19415796";;-;0;1;0;77;0;0;0,00;77,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022";"Astronomy and Astrophysics; Chemistry (miscellaneous); History; Mathematics (miscellaneous)";"Arts and Humanities; Chemistry; Mathematics; Physics and Astronomy"
192;21101173029;"Sensors and Diagnostics";journal;"26350998";;-;12;96;0;7469;0;0;0,00;77,80;34,93;0;29;United Kingdom;Western Europe;"Royal Society of Chemistry";"2022-2023";"Analytical Chemistry; Chemistry (miscellaneous)";"Chemistry"
193;21101170021;"Tetrahedron Chem";journal;"2666951X";;-;7;32;0;1969;0;0;0,00;61,53;32,61;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Organic Chemistry";"Chemistry"
