Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
168;29988;"Pennsylvania Geographer";journal;"05535980";0,100;Q4;6;16;46;282;2;43;0,03;17,63;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
169;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;44;128;775;3;128;0,02;17,61;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
170;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,100;Q4;13;6;38;105;0;37;0,00;17,50;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
171;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,253;Q2;55;46;143;798;59;134;0,40;17,35;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
172;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,793;Q1;49;30;76;519;50;75;0,64;17,30;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
173;14051;"PIK Report";book series;"14360179, 18651291";0,106;Q4;7;1;115;17;11;113;0,11;17,00;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
174;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;19;34;323;0;34;0,00;17,00;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
175;144827;"GPS Solutions";journal;"10805370";0,522;Q1;93;24;107;402;92;89;0,84;16,75;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
176;5800179606;"Carbon Balance and Management";journal;"17500680";;-;46;15;0;250;0;0;0,00;16,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
177;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";;-;32;38;0;622;0;0;0,00;16,37;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
178;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,191;Q3;8;18;89;290;12;88;0,10;16,11;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
179;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,125;Q3;16;19;13;301;3;13;0,23;15,84;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
180;27636;"Cartographic Perspectives";journal;"10489053";0,132;Q3;18;22;19;332;1;11;0,05;15,09;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
181;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;60;62;905;0;62;0,00;15,08;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
182;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;52;153;770;3;153;0,03;14,81;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
183;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,213;-;46;357;790;5212;242;782;0,31;14,60;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
184;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,100;Q4;11;16;42;233;2;42;0,08;14,56;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
185;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,152;Q3;26;18;15;254;1;15;0,07;14,11;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
186;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,121;Q3;40;144;316;1999;52;316;0,17;13,88;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
187;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,278;Q2;11;31;97;411;16;85;0,17;13,26;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
188;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,193;Q3;41;72;67;923;23;67;0,34;12,82;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
189;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,206;Q2;22;77;155;959;32;126;0,22;12,45;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
190;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,229;Q2;42;343;973;4187;197;973;0,19;12,21;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
191;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,100;Q4;13;40;45;488;0;45;0,00;12,20;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
192;17473;"Survey Review";journal;"17522706, 00396265";0,333;Q2;34;40;82;479;34;79;0,42;11,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
193;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,123;Q3;9;57;46;649;3;45;0,03;11,39;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
194;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,171;Q3;15;49;145;534;19;145;0,12;10,90;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
195;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,125;Q3;12;20;29;212;5;28;0,22;10,60;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
196;29821;"Antarctic Record";journal;"00857289";0,156;Q3;10;15;56;153;9;56;0,18;10,20;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
197;23664;"Science in New Guinea";journal;"03104303";;-;7;6;0;61;0;0;0,00;10,17;Papua New Guinea;Pacific Region;"University of Papua New Guinea";"1977-1984, 1986-2001, 2006";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
198;145738;"Mappemonde";journal;"17697298";0,148;Q3;11;45;90;445;17;90;0,16;9,89;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
199;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,138;Q3;15;19;47;181;19;47;0,40;9,53;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
200;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,243;-;84;1080;4335;9959;1248;4313;0,28;9,22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
201;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,120;Q3;14;27;70;239;13;70;0,25;8,85;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
202;39895;"Miscellanea Geographica";journal;"08676046, 20846118";;-;16;38;0;272;0;0;0,00;7,16;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
203;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;29;45;190;2;38;0,06;6,55;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
204;27895;"Eos";journal;"00963941, 23249250";1,123;Q1;99;209;648;957;753;462;1,30;4,58;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
205;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,111;-;3;50;86;229;2;86;0,02;4,58;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
206;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,102;Q4;7;19;34;65;4;32;0,09;3,42;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
207;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,100;Q4;4;11;39;30;0;37;0,00;2,73;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
208;144824;"Standort";journal;"01743635";0,100;Q4;7;45;46;94;1;39;0,02;2,09;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
209;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;111;82;190;0;76;0,00;1,71;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
210;28195;"GIM International (discontinued)";trade journal;"15669076";0,123;Q3;12;106;161;106;13;161;0,05;1,00;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
211;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;149;308;121;1;231;0,00;0,81;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
212;28196;"GPS World";trade journal;"10485104";0,177;Q3;25;78;97;25;43;97;0,33;0,32;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
213;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;149;177;39;2;175;0,00;0,26;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
214;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;46;85;3;0;74;0,00;0,07;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
215;145682;"2005 International Conference on Integrated Circuit Design and Technology, ICICDT";conference and proceedings;"-";0,237;-;5;0;32;0;9;30;0,28;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
216;27078;"Aardkundige Mededelingen";book series;"02507803";0,101;Q4;12;0;22;0;0;22;0,00;0,00;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
217;19700182056;"Anartia";journal;"1315642X";0,107;Q4;4;0;3;0;0;3;0,00;0,00;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
218;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,114;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
219;27634;"Caribbean Geography";journal;"02529939";0,113;Q4;9;0;24;0;2;22;0,00;0,00;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
220;15600154714;"Earth";journal;"1943345X";0,118;Q3;7;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
221;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,122;Q3;56;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
222;79689;"Energy Conversion and resources - 2003";conference and proceedings;"-";0,101;-;3;0;14;0;2;13;0,00;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Earth and Planetary Sciences; Energy; Engineering; Materials Science"
223;15117;"Geo-Eco-Trop";journal;"13706071";0,101;Q4;15;14;25;0;0;25;0,00;0,00;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
224;28020;"GeoSpatial Solutions";trade journal;"15297403";0,102;Q4;3;0;288;0;9;234;0,03;0,00;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
225;22646;"Geotimes";journal;"00168556";;-;14;174;309;0;13;92;0,05;0,00;United States;Northern America;"American Geological Institute";"1979-1982, 1984-1985, 1992, 1994, 1997-2008";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
226;4700152456;"gis.Business";journal;"18699286";0,100;Q4;4;124;135;0;0;112;0,00;0,00;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
227;145626;"Journal of Natural Disasters";journal;"10044574";0,114;Q3;27;0;434;0;52;434;0,10;0,00;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
228;19700180817;"Modern Cartography Series";book series;"13630814";0,380;Q2;10;0;24;0;11;23;0,46;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
229;29800;"Munchener Geographische Hefte";book series;"05801443";0,104;Q4;2;0;6;0;3;6;0,00;0,00;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
230;29905;"New Zealand Journal of Geography";journal;"00288292";0,148;Q3;7;0;18;0;3;17;0,00;0,00;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
231;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,149;Q3;15;0;89;0;22;89;0,04;0,00;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
232;18800156722;"PHC4 FYI / Pennsylvania Health Care Cost Containment Council";journal;"-";0,101;Q4;0;0;17;0;0;17;0,00;0,00;United States;Northern America;"Pennsylvania Health Care Cost Containment Council";"2001-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Medicine"
233;145426;"Planet Earth";journal;"14792605";0,101;Q4;4;62;22;0;0;22;0,00;0,00;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
234;12395;"Polar Geography";journal;"19390513, 1088937X";0,199;Q2;36;0;59;0;18;59;0,21;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
235;12431;"Prace i Studia Geograficzne";journal;"02084589";0,105;Q4;12;0;49;0;5;49;0,03;0,00;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
236;83643;"Professional Paper of the Indiana State University, Department of Geography, Geology and Anthropology";journal;"00736937";0,105;Q4;2;0;4;0;0;4;0,00;0,00;United States;Northern America;"Indiana State University";"2001-2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
237;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,128;Q3;2;0;10;0;2;10;0,00;0,00;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
238;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,104;Q4;3;0;5;0;0;5;0,00;0,00;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
239;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,103;Q4;3;0;7;0;0;7;0,00;0,00;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
240;25727;"World Today";journal;"00439134";0,122;Q3;1;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
