Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2318;21100208060;"European Journal of Probation";journal;"20662203";0,386;Q1;22;13;46;789;61;44;1,13;60,69;47,06;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law (Q1)";"Social Sciences"
2317;30061;"History of Education Quarterly";journal;"00182680";0,386;Q2;14;30;78;2079;52;71;0,58;69,30;51,61;0;19;United States;Northern America;"Cambridge University Press";"1967, 1971-1972, 1974-1976, 1978, 1980-1981, 1983-1986, 1999-2000, 2002-2003, 2008-2023";"History (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2316;27733;"Latin American Research Review";journal;"00238791, 15424278";0,386;Q1;54;61;157;3135;126;148;0,61;51,39;33,71;0;25;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
2315;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,386;Q1;39;26;129;2120;213;129;1,62;81,54;17,65;0;11;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q1)";"Social Sciences"
2314;21100890927;"Russian Politics";journal;"24518913, 24518921";0,386;Q1;11;25;60;1674;59;60;0,93;66,96;20,59;1;7;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2313;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,386;Q1;14;43;91;2217;123;87;1,32;51,56;69,57;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine; Social Sciences"
2312;19900191857;"Education and Training in Autism and Developmental Disabilities";journal;"21541647";0,387;Q2;56;31;96;1306;124;96;0,86;42,13;77,19;0;16;United States;Northern America;"Council for Exceptional Children";"2010-2012, 2014-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
2311;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,387;Q1;23;15;81;1079;51;81;0,85;71,93;48,39;0;4;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2310;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,387;Q1;8;36;104;3577;74;100;0,54;99,36;35,56;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2309;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,387;Q3;23;47;81;1791;81;68;0,81;38,11;53,76;0;4;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q3)";"Arts and Humanities; Social Sciences"
2308;5800207537;"Language and Literature";journal;"09639470, 14617293";0,387;Q1;36;20;71;1012;75;68;0,98;50,60;51,85;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2307;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,387;Q2;22;30;90;1249;120;90;1,27;41,63;36,36;0;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2306;22109;"Intervention in School and Clinic";journal;"10534512, 15384810";0,389;Q2;38;66;146;1771;222;143;1,45;26,83;81,94;1;48;United States;Northern America;"SAGE Publications Ltd";"1965-2023";"Education (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
2305;21100912224;"Journal of World-Systems Research";journal;"1076156X";0,389;Q2;8;33;74;1768;82;61;1,11;53,58;29,17;0;9;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2304;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,389;Q2;34;29;72;1413;101;72;1,29;48,72;52,14;0;11;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
2303;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,390;Q2;26;75;224;3759;344;213;1,27;50,12;45,83;0;32;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
2302;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,390;Q2;19;27;51;1528;78;51;1,38;56,59;50,00;0;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2301;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,390;Q1;18;21;88;1243;101;87;1,07;59,19;55,81;0;6;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
2300;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,390;Q1;21;39;75;2051;57;71;0,64;52,59;76,92;0;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2299;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,390;Q1;26;32;98;892;45;89;0,32;27,88;32,00;0;3;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2298;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,390;Q2;10;50;213;1686;90;212;0,45;33,72;34,72;0;9;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2297;21629;"University of Chicago Law Review";journal;"00419494";0,390;Q1;66;14;104;3017;113;104;1,04;215,50;31,25;0;8;United States;Northern America;"University of Chicago Law School";"1977-1978, 1986, 1991-1992, 1995-2023";"Law (Q1)";"Social Sciences"
2296;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,390;Q2;28;18;36;842;49;34;1,52;46,78;68,18;0;1;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
2295;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,391;Q1;19;36;69;2309;107;69;0,93;64,14;36,73;2;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2294;74283;"Asian Perspective";journal;"02589184";0,391;Q2;26;34;102;1780;139;100;1,58;52,35;48,84;0;13;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
2293;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,391;Q2;46;24;191;1207;268;191;1,15;50,29;80,00;0;2;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
2292;21100886226;"International Journal of Evidence and Proof";journal;"13657127, 17405572";0,391;Q1;10;22;65;1272;86;62;0,70;57,82;39,29;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q1); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
2291;5800170866;"Irish Political Studies";journal;"07907184";0,391;Q2;27;17;75;922;99;69;1,43;54,24;19,05;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2290;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,391;Q2;18;47;57;2389;79;57;1,49;50,83;50,00;0;4;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
2289;16300154765;"Levant";journal;"00758914, 17563801";0,391;Q1;26;25;64;1903;49;60;0,82;76,12;38,78;0;7;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2288;5600153226;"Thesis Eleven";journal;"07255136";0,391;Q1;34;84;158;1960;150;146;1,16;23,33;19,12;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2287;13519;"Contemporary Southeast Asia";journal;"0129797X";0,392;Q2;45;19;67;1029;98;60;1,11;54,16;39,13;0;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2286;16601;"Ethnos";journal;"00141844, 1469588X";0,392;Q1;53;89;175;5085;268;170;1,42;57,13;54,44;1;30;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
2285;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,392;Q2;17;4;30;186;38;26;1,21;46,50;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Education (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
2284;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,393;Q2;24;57;72;3856;142;65;1,69;67,65;53,98;1;27;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
2283;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";0,393;Q1;15;52;119;2535;184;105;1,70;48,75;59,26;0;46;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
2282;19700201532;"Revista Iberoamericana de Tecnologias del Aprendizaje";journal;"19328540";0,393;Q2;23;47;144;1885;283;144;1,59;40,11;33,58;0;14;United States;Northern America;"IEEE Education Society";"2006-2023";"Education (Q2); Engineering (miscellaneous) (Q2); E-learning (Q3)";"Engineering; Social Sciences"
2281;85412;"Archaeological Journal";journal;"23732288, 00665983";0,394;Q1;17;6;34;450;22;30;0,74;75,00;43,75;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
2280;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,394;Q3;24;6;63;191;135;59;1,86;31,83;54,55;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Rehabilitation (Q2); Computer Science Applications (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
2279;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,394;Q2;18;20;85;1208;101;72;1,27;60,40;29,03;1;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
2278;29613;"Health and Social Work";journal;"15456854, 03607283";0,395;Q3;62;36;113;349;148;101;1,19;9,69;75,00;0;18;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
2277;5000155600;"Health Education";journal;"1758714X, 09654283";0,395;Q2;42;9;109;415;176;108;1,29;46,11;50,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
2276;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,395;Q2;29;58;105;2394;161;105;1,34;41,28;49,29;1;37;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2275;21101020136;"Languages";journal;"2226471X";0,395;Q1;15;288;592;16930;675;579;1,07;58,78;60,74;1;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Linguistics and Language (Q1)";"Social Sciences"
2274;17650;"Communications";journal;"03412059, 16134087";0,396;Q2;44;54;98;2990;138;95;1,38;55,37;53,51;1;21;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
2273;16300154717;"Journal of African Archaeology";journal;"16121651";0,396;Q1;29;10;37;753;35;37;0,76;75,30;30,00;0;3;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2272;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,396;Q2;24;33;92;1390;122;81;1,23;42,12;62,07;3;16;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q2)";"Social Sciences"
2271;4700152238;"Sahara J";journal;"17290376";0,396;Q3;34;3;24;140;27;24;0,89;46,67;69,23;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
2270;21100922942;"Teaching Exceptional Children";journal;"21635684, 00400599";0,396;Q2;19;72;215;2024;266;151;1,20;28,11;70,29;0;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
2269;5800169166;"Congress and the Presidency";journal;"07343469";0,397;Q2;18;13;38;902;29;37;0,76;69,38;30,00;0;4;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2268;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,397;Q2;27;18;40;889;74;31;1,81;49,39;65,22;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"History and Philosophy of Science (Q1); Education (Q2); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
2267;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,397;Q2;58;4;61;324;89;58;1,47;81,00;4,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q2); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
2266;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,397;Q1;42;55;146;7077;164;142;1,02;128,67;46,55;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
2265;21100490427;"Physics Teacher";journal;"0031921X, 19434928";0,397;Q2;44;285;782;2876;380;585;0,39;10,09;31,09;0;14;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
2264;5700153334;"Changing English";journal;"1358684X";0,398;Q1;21;35;112;1020;103;100;0,95;29,14;61,36;0;6;United States;Northern America;"Routledge";"1994-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
2263;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,398;Q2;23;18;54;757;94;51;1,70;42,06;41,94;0;14;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
2262;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,399;Q2;28;38;70;1771;110;65;1,15;46,61;51,67;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2261;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,399;Q2;38;114;149;6175;276;147;1,77;54,17;32,82;4;90;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
2260;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,399;Q1;14;12;76;982;42;69;0,36;81,83;18,18;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2259;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,399;Q1;31;5;48;326;38;44;0,59;65,20;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Social Sciences"
2258;5600153223;"Migraciones";journal;"23410833, 11385774";0,399;Q1;13;20;91;1026;74;90;0,83;51,30;73,17;0;9;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
2257;27489;"Asian Geographer";journal;"10225706";0,400;Q2;14;14;31;900;60;29;1,00;64,29;47,83;0;12;United Kingdom;Western Europe;"Routledge";"1982-1987, 1991-1995, 2015-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
2256;18300156706;"Electronic News";journal;"1931244X, 19312431";0,400;Q2;17;18;34;924;44;33;1,08;51,33;53,49;0;2;United States;Northern America;"Routledge";"2009-2023";"Communication (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
2255;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,400;Q1;24;29;91;1373;118;89;1,15;47,34;70,00;0;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
2254;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";0,400;Q2;38;202;174;12633;461;173;2,85;62,54;34,38;0;54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2253;25547;"Interacting with Computers";journal;"18737951, 09535438";0,400;Q2;94;39;92;1916;171;92;1,76;49,13;47,50;0;8;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Library and Information Sciences (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
2252;5700166917;"Journal of Planning History";journal;"15526585, 15385132";0,400;Q2;23;14;42;61;41;42;1,04;4,36;66,67;0;10;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
2251;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,401;Q1;10;21;58;1287;32;53;0,55;61,29;71,88;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2250;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,401;Q2;37;37;112;1440;162;93;1,34;38,92;67,53;0;18;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
2249;19700170279;"English in Education";journal;"17548845, 04250494";0,402;Q1;24;33;96;1077;101;75;0,97;32,64;68,18;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2248;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,402;Q1;15;12;62;877;40;61;0,51;73,08;71,88;0;1;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q1)";"Social Sciences"
2247;5000153705;"Education and Treatment of Children";journal;"07488491";0,403;Q2;50;31;82;1315;118;72;1,31;42,42;64,13;0;5;United States;Northern America;"West Virginia University Press";"2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
2246;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,403;Q2;30;79;156;2654;214;141;1,17;33,59;78,55;0;32;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
2245;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,403;Q1;43;20;54;1127;103;52;1,06;56,35;56,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
2244;5700154766;"International Journal of Early Years Education";journal;"09669760";0,403;Q2;41;89;140;4121;192;127;1,30;46,30;79,72;2;24;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
2243;200147124;"Journal for Cultural Research";journal;"14797585";0,403;Q1;22;26;73;1241;104;71;1,88;47,73;45,45;0;9;United Kingdom;Western Europe;"Routledge";"2005-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
2242;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,403;Q2;20;51;104;2488;113;97;1,41;48,78;17,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
2241;21100929579;"Secularism and Nonreligion";journal;"20536712";0,403;Q1;6;4;36;206;36;36;1,21;51,50;33,33;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Anthropology (Q1); History (Q1); Philosophy (Q1); Religious Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2240;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,404;Q2;30;38;85;2194;151;83;1,86;57,74;37,97;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2239;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,405;Q2;28;119;234;4280;198;224;0,82;35,97;32,79;3;38;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2238;21100443918;"Distinktion";journal;"21599149, 1600910X";0,405;Q2;23;48;73;3447;86;71;1,52;71,81;30,43;0;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2237;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,405;Q2;28;29;100;750;205;81;1,99;25,86;41,38;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
2236;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,405;Q1;20;37;135;1267;109;93;0,87;34,24;67,74;0;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2235;21100941199;"Statistics and Public Policy";journal;"2330443X";0,405;Q3;15;14;32;412;55;32;1,61;29,43;45,83;0;1;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics (Q3); Public Administration (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
2234;6300153130;"Education, Citizenship and Social Justice";journal;"17461987, 17461979";0,406;Q2;30;53;63;3407;94;62;1,33;64,28;56,60;2;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Education (Q2)";"Social Sciences"
2233;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,406;Q2;37;51;72;2522;147;67;1,87;49,45;30,72;0;4;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2232;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,406;Q2;22;14;66;931;96;65;1,27;66,50;57,69;0;4;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q2)";"Social Sciences"
2231;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,407;Q1;12;17;80;670;141;78;1,40;39,41;63,64;0;4;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q1)";"Social Sciences"
2230;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,407;Q2;11;69;202;2679;166;193;0,77;38,83;38,60;0;62;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
2229;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,407;Q2;51;30;103;1907;129;101;1,02;63,57;36,36;1;13;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2228;19700188157;"Education 3-13";journal;"14757575, 03004279";0,407;Q2;31;209;288;10806;432;283;1,52;51,70;58,61;4;73;United States;Northern America;"Routledge";"1973-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
2227;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,407;Q1;27;90;168;5411;311;156;1,96;60,12;48,87;2;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
