Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,196;Q3;20;18;21;498;10;21;0,56;27,67;12,12;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
190;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;16;94;546;10;92;0,06;34,13;35,29;0;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
191;21100406834;"Developments in International Law";book series;"09245332";0,100;Q4;8;1;44;392;9;43;0,19;392,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
192;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,144;Q3;16;18;51;526;9;45;0,12;29,22;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
193;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,125;Q3;14;15;39;2075;9;36;0,23;138,33;35,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
194;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,102;Q4;17;38;118;1591;9;108;0,08;41,87;22,86;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
195;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,145;Q3;25;0;36;0;9;32;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
196;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,110;Q4;9;27;99;1038;9;94;0,09;38,44;60,42;1;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
197;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,140;Q3;32;22;25;752;8;21;0,32;34,18;33,33;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
198;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,187;Q3;9;66;112;1192;8;99;0,10;18,06;20,93;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
199;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;-;14;15;44;1145;8;42;0,15;76,33;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,102;Q4;14;16;14;501;8;12;0,57;31,31;56,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
201;19700187644;"Politica Economica";journal;"19738218, 11209496";0,133;Q3;10;11;38;397;8;38;0,20;36,09;59,26;1;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
202;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,140;Q3;10;7;32;404;8;29;0,29;57,71;25,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
203;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,129;Q3;15;14;47;610;7;41;0,06;43,57;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
204;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,122;Q3;14;15;22;286;7;22;0,50;19,07;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
205;21100405698;"International Studies in Human Rights";book series;"09244751";0,100;Q4;11;18;61;2041;7;43;0,12;113,39;56,25;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
206;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,111;Q4;13;10;20;1704;7;20;0,35;170,40;14,29;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
207;19700187629;"Safundi";journal;"17533171, 15431304";0,127;Q3;16;26;79;620;7;79;0,11;23,85;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
208;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,101;Q4;13;12;39;1158;6;20;0,10;96,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
209;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,213;Q2;12;9;11;365;5;10;0,00;40,56;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
210;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;32;131;255;5;121;0,03;7,97;11,11;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
211;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;9;16;935;5;16;0,22;103,89;20,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
212;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,111;Q4;15;34;69;1303;5;66;0,08;38,32;21,88;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
213;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,101;Q4;17;11;16;611;5;15;0,22;55,55;50,00;4;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
214;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;19;48;714;5;42;0,11;37,58;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
215;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,140;Q3;11;25;24;1313;5;21;0,21;52,52;9,52;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
216;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,105;Q4;7;93;236;824;5;223;0,01;8,86;22,73;2;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
217;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;20;41;874;4;38;0,05;43,70;25,00;1;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
218;4700152647;"Advances in Global Leadership";book series;"15351203";0,154;Q3;20;15;19;0;4;15;0,00;0,00;20,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
219;19700201206;"African Security";journal;"19392214, 19392206";;-;21;15;6;198;4;6;0,67;13,20;23,53;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
220;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,101;Q4;21;10;30;306;4;30;0,20;30,60;21,43;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
221;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,102;Q4;20;9;10;340;4;9;0,40;37,78;29,41;2;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
222;5200152201;"Pensee";journal;"00314773";0,110;Q4;4;58;131;1117;4;130;0,04;19,26;8,51;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
223;21100443329;"Refugees and Human Rights";book series;"13876031";0,101;Q4;4;0;25;0;4;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
224;19700169301;"Revista de Economia Mundial";journal;"15760162";0,104;Q4;16;25;78;879;4;77;0,03;35,16;22,50;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
225;5800169166;"Congress and the Presidency";journal;"07343469";0,122;Q3;18;14;26;712;3;26;0,11;50,86;23,81;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
226;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,118;Q3;15;13;32;195;3;28;0,04;15,00;13,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
227;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,123;Q3;6;30;62;1086;3;61;0,05;36,20;26,67;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
228;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;8;40;538;3;39;0,08;67,25;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
229;5700168564;"Policy and Society";journal;"14494035";0,127;Q3;57;45;14;2125;3;13;0,21;47,22;37,04;21;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
230;4100151522;"Political Power and Social Theory";book series;"01988719";0,101;Q4;19;13;26;0;3;22;0,12;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
231;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,100;Q4;10;46;134;1097;3;134;0,01;23,85;18,00;9;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
232;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,135;Q3;8;34;27;2579;3;18;0,11;75,85;52,63;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
233;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;18;50;268;2;50;0,03;14,89;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
234;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;5;23;159;2;23;0,08;31,80;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
235;5700165092;"Global Change, Peace and Security";journal;"14781158";0,103;Q4;22;26;27;2264;2;25;0,07;87,08;14,81;9;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
236;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,160;Q3;28;32;12;1158;2;10;0,17;36,19;27,50;21;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
237;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,101;Q4;6;28;15;627;2;14;0,13;22,39;20,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
238;21100405704;"Max Planck Commentaries on World Trade Law";book series;"1574907X";;-;3;1;5;123;2;5;0,00;123,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011";"Law; Political Science and International Relations";"Social Sciences"
239;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,101;Q4;11;18;28;481;2;28;0,07;26,72;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
240;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,100;Q4;11;37;95;545;2;85;0,03;14,73;36,84;8;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
241;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,104;Q4;12;7;7;438;1;6;0,00;62,57;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
242;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,101;Q4;7;25;25;691;1;24;0,04;27,64;30,77;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
243;18698;"Courrier des Pays de l'Est";journal;"05900239";0,100;Q4;5;0;186;0;1;178;0,01;0,00;0,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
244;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,104;Q4;18;34;6;1816;1;6;0,17;53,41;50,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
245;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,153;Q3;14;15;24;1033;1;23;0,04;68,87;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
246;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,107;Q4;3;1;44;30;1;3;0,05;30,00;0,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
247;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";;-;29;19;1;1184;1;1;1,00;62,32;27,27;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
248;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,108;Q4;12;17;35;552;1;34;0,04;32,47;26,32;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
249;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,102;Q4;13;0;12;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
250;21100406369;"Law in Eastern Europe";book series;"0075823X";0,101;Q4;5;27;31;1541;1;20;0,03;57,07;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
251;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;1;38;18;1;25;0,04;18,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
252;4100151535;"Research in Political Economy";book series;"01617230";0,101;Q4;14;10;20;0;1;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
253;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;15;18;716;1;17;0,07;47,73;31,25;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
254;21100405752;"Studies in EU External Relations";book series;"18750451";0,111;Q4;7;0;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
255;21100788974;"Africa Review";journal;"09744061, 09744053";;-;13;14;0;405;0;0;0,00;28,93;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
256;21100406907;"Africa Yearbook";book series;"18729037, 18712525";;-;2;56;0;0;0;0;0,00;0,00;16,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
257;18300156729;"Applied Econometrics and International Development";journal;"15784487";;-;14;36;0;997;0;0;0,00;27,69;22,81;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development; Economics and Econometrics; Finance; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
258;55037;"Asian Affairs";journal;"00927678, 19401590";0,330;Q2;14;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
259;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;17;0;0;0;0;0,00;0,00;0,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
260;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,105;Q4;15;9;5;234;0;4;0,00;26,00;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
261;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;33;92;469;0;77;0,00;14,21;62,07;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
262;21100457101;"Case-Law of the WTO";book series;"18724531";0,101;Q4;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
263;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;4;0;617;0;0;0,00;154,25;0,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
264;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";;-;40;25;0;881;0;0;0,00;35,24;51,72;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations";"Social Sciences"
265;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";;-;20;20;0;594;0;0;0,00;29,70;42,11;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
266;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;79;106;0;0;99;0,00;0,00;26,98;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
267;21100792094;"Diaspora Studies";journal;"09763457, 09739572";;-;9;5;0;143;0;0;0,00;28,60;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"Demography; Geography, Planning and Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
268;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;1;2;320;0;2;0,00;320,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
269;17400154818;"ERA Forum";journal;"16123093, 18639038";;-;15;41;0;719;0;0;0,00;17,54;30,00;10;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law; Political Science and International Relations";"Social Sciences"
270;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";;-;17;18;0;1329;0;0;0,00;73,83;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
271;21100407265;"Etudes de Droit International";book series;"1573563X";0,122;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
272;21100407615;"European Expansion and Indigenous Response";book series;"18738974";;-;4;18;0;1498;0;0;0,00;83,22;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
273;21100264650;"European Political Science Review";journal;"17557739, 17557747";;-;48;19;0;1130;0;0;0,00;59,47;23,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
274;5700164101;"French Politics";journal;"14763427, 14763419";;-;18;30;0;994;0;0;0,00;33,13;16,13;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
275;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,111;Q4;3;1;2;576;0;2;0,00;576,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
276;21100405709;"International Law in Japanese Perspective";book series;"09297111";;-;0;1;0;638;0;0;0,00;638,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
277;21100425902;"International Litigation in Practice";book series;"18740502";0,122;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
278;19900191537;"International Theory";journal;"17529727, 17529719";;-;38;19;0;1054;0;0;0,00;55,47;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law; Philosophy; Political Science and International Relations";"Arts and Humanities; Social Sciences"
