Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
300;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,264;Q2;27;25;106;640;191;105;1,99;25,60;17,57;1;3;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
299;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,265;Q2;24;163;232;4561;355;232;1,58;27,98;33,50;0;16;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
298;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,266;Q2;29;34;147;1044;144;143;1,21;30,71;21,43;0;8;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
297;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,267;Q2;25;63;161;1886;157;161;1,04;29,94;17,81;0;17;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
296;19700190317;"Inorganic Materials: Applied Research";journal;"2075115X, 20751133";0,268;Q2;21;225;570;4209;438;570;0,76;18,71;41,19;0;15;United States;Northern America;"Pleiades Publishing";"2010-2022";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
295;21100900336;"ACM SIGBED Review";journal;"15513688";0,270;Q2;11;14;51;293;71;47;1,39;20,93;16,67;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"2018-2020";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
294;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,271;Q2;42;52;199;1318;183;128;1,15;25,35;34,92;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
293;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,271;Q2;32;199;722;6298;832;722;1,18;31,65;31,69;0;21;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
292;19800188013;"Special Topics and Reviews in Porous Media";journal;"21514798, 2151562X";0,274;Q2;20;38;100;1686;112;87;1,40;44,37;13,48;0;3;United States;Northern America;"Begell House Inc.";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
291;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,274;Q2;21;124;355;2896;230;355;0,61;23,35;35,43;0;26;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
290;16190;"Applied Engineering in Agriculture";journal;"08838542";0,276;Q2;63;59;289;1996;362;289;1,08;33,83;26,92;2;23;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1985-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
289;145257;"Journal of Technology Education";journal;"10451064";0,276;Q2;25;9;29;282;36;29;0,89;31,33;43,48;0;2;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
288;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,277;Q2;42;121;326;3780;799;314;2,82;31,24;28,07;0;23;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
287;29064;"Engineering Economist";journal;"0013791X, 15472701";0,277;Q2;36;21;57;772;53;54;0,62;36,76;31,91;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
286;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,281;Q2;36;34;71;1997;116;65;1,96;58,74;43,90;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
285;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,291;Q2;12;25;57;954;93;57;1,63;38,16;37,65;0;5;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
284;25193;"Applied Sciences";journal;"14545101";0,293;Q2;24;26;48;940;76;48;0,87;36,15;36,47;0;6;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
283;24196;"Scientia Iranica";journal;"10263098";0,299;Q2;65;243;892;9474;1227;885;1,39;38,99;15,91;0;43;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
282;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,301;Q2;25;32;136;1063;146;134;1,07;33,22;18,35;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous) (Q2); Sports Science (Q4)";"Engineering; Health Professions"
281;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,303;Q2;39;49;167;2705;249;167;1,54;55,20;51,37;0;24;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Engineering (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
280;21100912212;"EUREKA, Physics and Engineering";journal;"24614254, 24614262";0,303;Q2;12;61;51;1212;58;51;1,16;19,87;26,84;0;13;Estonia;Eastern Europe;"Scientific Route";"2017, 2019-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
279;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,303;Q2;22;17;64;397;21;54;0,24;23,35;58,82;0;2;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Engineering; Social Sciences"
278;12981;"Kybernetes";journal;"0368492X";0,306;Q2;53;217;329;14389;700;324;2,15;66,31;36,74;0;76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
277;21100466404;"Cogent Engineering";journal;"23311916";0,312;Q2;42;197;581;7757;1080;576;1,70;39,38;23,28;5;68;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering"
276;18184;"Engineering Computations";journal;"02644401";0,313;Q2;65;230;432;9332;703;428;1,67;40,57;25,51;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
275;16909;"Promet - Traffic - Traffico";journal;"03535320";0,315;Q2;26;67;195;2550;252;191;1,02;38,06;35,20;1;44;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
274;21100206221;"International Journal of Technoethics";journal;"19473451, 1947346X";0,317;Q2;14;10;33;591;53;33;1,05;59,10;33,33;0;6;United States;Northern America;"IGI Global Publishing";"2010-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
273;21100211745;"Journal of Information Systems Education";journal;"25743872, 10553096";0,322;Q2;27;26;64;971;122;64;1,92;37,35;26,23;0;9;United States;Northern America;"ISCAP- Information Systems and Computing Academic Professionals";"2012-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
272;5800173381;"International Journal of Distributed Sensor Networks";journal;"15501329, 15501477";0,324;Q2;70;214;904;7528;1785;887;2,01;35,18;27,21;0;44;United Kingdom;Western Europe;"";"2006-2023";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
271;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,325;Q2;27;36;82;1073;104;80;1,02;29,81;22,55;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
270;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,331;Q2;82;1270;2902;41948;5459;2889;1,80;33,03;32,92;0;249;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
269;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,332;Q2;28;94;364;2551;320;335;0,79;27,14;25,11;8;56;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
268;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,335;-;33;58;132;2955;273;121;2,22;50,95;26,80;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
267;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,337;Q2;19;36;94;1119;76;94;0,63;31,08;31,34;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
266;21100239234;"Journal of Railway Engineering Society";journal;"10062106";0,338;Q2;13;217;661;1697;369;661;0,51;7,82;29,18;0;43;China;Asiatic Region;"Editorial Department of Journal of Railway Engineering Society";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
265;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,340;Q2;45;25;82;1097;117;78;1,22;43,88;23,61;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
264;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,341;Q2;23;19;41;1095;33;41;0,80;57,63;51,06;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
263;25028;"Computers and Graphics";journal;"00978493";0,344;Q2;82;115;381;4675;802;335;2,17;40,65;22,03;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
262;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,345;Q2;52;290;861;12156;1600;858;1,89;41,92;29,66;1;35;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
261;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,350;Q2;49;159;321;4943;648;318;1,85;31,09;16,46;1;32;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
260;17700156760;"Advances in Materials Science and Engineering";journal;"16878442, 16878434";0,356;Q2;68;560;1531;19496;2659;1504;1,70;34,81;29,57;0;89;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
259;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,356;Q2;32;40;145;969;108;141;0,79;24,23;17,11;0;2;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
258;12316;"Optical Engineering";journal;"15602303, 00913286";0,357;Q2;120;551;1969;16307;2538;1930;1,22;29,60;25,41;0;35;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
257;4000152112;"International Journal of Food Engineering";journal;"15563758";0,362;Q2;37;86;252;3192;344;250;1,35;37,12;43,47;1;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
256;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,364;Q2;45;36;140;960;329;140;0,64;26,67;19,23;0;8;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
255;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,365;Q2;28;181;548;3640;442;548;0,70;20,11;27,76;0;8;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
254;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,368;Q2;32;44;91;1630;190;89;2,30;37,05;28,23;0;24;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
253;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,368;Q2;66;41;120;2162;202;119;1,37;52,73;37,74;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
252;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,375;Q2;25;171;417;2717;499;417;1,24;15,89;40,20;0;69;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
251;21100913562;"Inventions";journal;"24115134";0,378;Q2;29;63;184;2971;491;179;2,79;47,16;17,55;1;29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
250;21100869222;"Journal of Legal Affairs and Dispute Resolution in Engineering and Construction";journal;"19434162, 19434170";0,378;Q2;22;94;70;3458;171;69;2,44;36,79;25,60;0;26;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2009, 2018-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
249;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,380;Q2;20;19;49;771;79;44;1,48;40,58;31,58;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Education (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
248;21100904991;"Results in Engineering";journal;"25901230";0,383;Q2;36;111;59;3696;151;58;2,56;33,30;16,12;0;32;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
247;21100868882;"Interfacial Phenomena and Heat Transfer";journal;"21692785, 2167857X";0,386;-;11;29;94;759;98;88;1,06;26,17;26,32;0;1;United States;Northern America;"Begell House Inc.";"2017-2022";"Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Physics and Astronomy"
246;14717;"Technology and Culture";journal;"10973729, 0040165X";0,389;Q2;39;63;133;3383;88;125;0,68;53,70;44,78;1;19;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
245;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,390;Q2;18;84;241;1152;271;226;1,20;13,71;48,21;0;35;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
244;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,392;Q2;32;46;192;965;272;191;1,59;20,98;29,03;0;5;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
243;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,397;Q2;28;115;199;4767;352;199;1,89;41,45;16,80;3;37;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Engineering (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
242;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,398;Q2;40;39;85;1608;236;84;3,11;41,23;19,57;1;9;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
241;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,404;Q2;27;57;206;1995;356;206;1,91;35,00;24,34;0;4;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
240;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,406;-;31;119;324;3990;558;318;1,63;33,53;14,38;0;25;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
239;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,410;Q2;37;137;319;4317;465;306;1,34;31,51;20,29;3;37;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
238;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,416;Q2;53;64;174;2349;383;174;2,21;36,70;18,45;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
237;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,417;Q2;62;40;176;1278;273;172;1,42;31,95;18,75;0;3;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
236;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,418;Q2;29;21;48;1678;49;48;1,04;79,90;70,91;0;13;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
235;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,421;Q2;62;72;193;2526;320;193;1,86;35,08;20,00;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
234;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,426;Q2;44;31;77;1880;166;65;1,82;60,65;28,21;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
233;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,426;Q2;39;92;249;2934;421;246;1,72;31,89;25,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
232;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,427;Q2;26;35;90;2649;241;86;2,62;75,69;38,37;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
231;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,430;Q2;52;74;219;2884;487;209;2,42;38,97;34,60;0;6;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
230;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,431;Q2;56;624;1539;24227;3437;1532;2,20;38,83;15,88;3;112;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
229;13751;"High Temperature";journal;"0018151X, 16083156";0,433;Q2;38;115;426;3550;679;426;1,68;30,87;24,30;0;6;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
228;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,434;Q2;25;158;504;4122;729;499;1,38;26,09;40,04;0;63;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
227;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,435;Q2;130;9140;9569;408288;29707;9442;3,02;44,67;29,07;95;2512;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
226;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";0,437;Q2;19;48;98;1263;174;95;1,78;26,31;39,45;0;14;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
225;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,440;Q2;27;20;53;1247;143;52;2,64;62,35;29,23;0;9;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
224;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,444;Q2;30;34;134;1343;356;134;2,88;39,50;21,15;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
223;21101020111;"ChemEngineering";journal;"23057084";0,446;Q2;27;65;169;2970;389;167;2,39;45,69;30,05;1;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy; Engineering"
