Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
380;16304;"Adsorption Science and Technology";journal;"02636174";0,387;Q2;51;70;228;1477;96;222;0,35;21,10;30,84;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
381;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,271;Q4;31;85;263;803;96;263;0,34;9,45;21,10;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
382;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,340;Q2;72;53;151;1229;96;151;0,62;23,19;11,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
383;26988;"Luminescence";journal;"15227243, 15227235";0,535;Q2;54;53;94;833;96;94;0,86;15,72;26,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
384;21508;"Revue Roumaine de Chimie";journal;"00353930";0,193;Q3;27;150;462;2804;96;462;0,20;18,69;39,81;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
385;14292;"Separation and Purification Technology";journal;"13835866, 18733794";0,459;Q3;202;87;150;1670;96;150;0,70;19,20;15,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Filtration and Separation (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry"
386;24018;"Journal of Analytical Chemistry";journal;"16083199, 10619348";0,187;Q4;40;201;640;2777;95;640;0,18;13,82;57,52;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analytical Chemistry (Q4)";"Chemistry"
387;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,944;Q1;123;43;35;584;93;35;2,79;13,58;11,84;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
388;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,553;Q3;81;47;128;1268;92;128;0,72;26,98;25,90;0;0;United States;Northern America;"Springer New York";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Clinical Biochemistry (Q2); Clinical Psychology (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
389;92981;"Field Analytical Chemistry and Technology";journal;"1086900X";0,800;Q2;34;33;75;682;91;75;1,05;20,67;21,43;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2001";"Environmental Science (miscellaneous) (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Physics and Astronomy"
390;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,444;Q3;86;36;97;1354;90;92;0,68;37,61;26,12;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
391;55673;"Recueil des Travaux Chimiques des Pays-Bas";journal;"01650513";0,540;Q2;22;0;86;0;90;86;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Royal Netherlands Chemical Society";"1882-1896, 1920-1996";"Chemistry (miscellaneous) (Q2)";"Chemistry"
392;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,168;Q3;20;109;283;517;89;283;0,39;4,74;56,83;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
393;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,277;Q3;39;92;330;1446;89;330;0,28;15,72;6,91;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
394;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,961;Q1;54;22;49;6804;88;39;1,74;309,27;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
395;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,223;Q3;53;85;394;1760;88;394;0,23;20,71;43,27;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
396;23245;"Chemtracts";journal;"14319268";0,217;Q3;23;153;302;2575;87;267;0,29;16,83;16,72;0;0;United States;Northern America;"Data Trace Publishing Co.";"1997-2010";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
397;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,473;Q2;88;98;105;2261;87;105;0,83;23,07;28,03;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
398;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,892;Q2;112;28;47;3649;86;45;1,83;130,32;16,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q2)";"Chemistry"
399;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,156;Q4;57;210;658;2423;86;658;0,17;11,54;30,43;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
400;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";2,315;Q1;59;14;21;2465;85;21;3,92;176,07;23,53;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
401;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,584;Q2;56;55;133;1279;84;132;0,43;23,25;33,93;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
402;28413;"Stahl und Eisen";trade journal;"03404803";0,232;Q4;17;113;369;630;84;369;0,27;5,58;2,73;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
403;5100152306;"Heterogeneous Chemistry Reviews";journal;"10686983";1,630;Q1;15;0;17;0;83;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996";"Chemistry (miscellaneous) (Q1)";"Chemistry"
404;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,364;Q3;31;70;57;6490;83;21;1,18;92,71;12,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
405;16302;"Adsorption";journal;"15728757, 09295607";0,529;Q2;85;38;86;772;82;86;0,87;20,32;13,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
406;23420;"Advances in Chromatography";book series;"00652415";1,406;Q1;26;13;34;1042;82;34;2,12;80,15;43,48;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q1)";"Chemistry"
407;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,607;Q2;44;104;182;895;82;182;0,43;8,61;11,61;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
408;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,623;Q2;63;32;94;1258;82;94;0,89;39,31;24,10;0;0;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
409;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";3,483;-;36;3;13;1221;82;13;6,64;407,00;16,67;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
410;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,585;Q2;44;84;136;1343;81;136;0,61;15,99;34,45;1;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Instrumentation (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
411;5000153201;"ACH - Models in Chemistry";journal;"12178969";0,203;Q3;18;51;180;1031;80;180;0,51;20,22;23,08;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2000";"Chemistry (miscellaneous) (Q3)";"Chemistry"
412;22804;"Chemical Papers";journal;"03666352, 25857290";0,154;Q3;54;69;501;1513;80;501;0,15;21,93;34,06;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
413;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,893;Q1;52;23;82;545;78;82;0,94;23,70;14,81;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
414;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,295;Q3;44;57;214;1037;76;214;0,33;18,19;23,94;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
415;19700180733;"Techniques in Protein Chemistry";book series;"10808914";0,338;Q3;12;0;138;0;76;134;0,61;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1995-1997";"Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
416;29437;"Coloration Technology";journal;"14784408, 14723581";;-;60;68;209;1763;75;209;0,30;25,93;21,84;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
417;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,727;Q2;79;13;54;478;75;54;1,23;36,77;27,27;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
418;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,460;Q2;77;65;184;759;73;184;0,41;11,68;17,02;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
419;29595;"Applied Spectroscopy Reviews";journal;"05704928, 1520569X";1,256;Q1;81;6;38;83;72;38;1,62;13,83;20,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-1989, 1991-2023";"Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
420;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,110;Q4;14;122;572;2104;72;566;0,14;17,25;27,41;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
421;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,083;Q1;44;8;25;1737;72;22;2,00;217,13;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
422;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,334;Q3;41;57;150;1060;71;150;0,51;18,60;33,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
423;25781;"Aldrichimica Acta";journal;"00025100";2,649;Q1;62;5;17;693;70;17;3,67;138,60;0,00;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
424;5000153202;"Anales de Quimica";journal;"11302283";0,299;Q3;15;0;122;0;70;122;0,62;0,00;0,00;0;0;Spain;Western Europe;"Springer-Verlag Iberica";"1996-1997";"Chemistry (miscellaneous) (Q3)";"Chemistry"
425;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,216;Q3;41;59;178;1128;70;178;0,45;19,12;32,68;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
426;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,846;Q1;67;40;52;1003;69;52;1,33;25,08;12,68;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
427;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,124;Q4;18;87;431;1727;68;427;0,18;19,85;48,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
428;21100855860;"Chemical Analysis";book series;"00692883";0,195;Q4;15;8;165;651;68;165;0,40;81,38;0,00;0;0;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
429;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,626;Q3;59;23;56;437;68;54;0,85;19,00;16,00;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q1); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
430;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;87;280;883;68;264;0,21;10,15;23,11;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
431;23430;"Chemistry World";trade journal;"14737604";0,378;Q2;18;24;97;270;67;97;0,73;11,25;14,81;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q2)";"Chemistry"
432;25865;"High Performance Polymers";journal;"09540083, 13616412";0,571;Q2;47;41;111;753;66;111;0,61;18,37;24,51;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
433;21494;"Reviews on Heteroatom Chemistry";journal;"09156151";0,849;Q2;22;18;54;1457;66;54;1,40;80,94;9,68;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2000";"Inorganic Chemistry (Q2)";"Chemistry"
434;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,973;Q1;57;14;42;481;64;42;1,52;34,36;5,56;0;0;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
435;23387;"Chemie in Unserer Zeit";journal;"00092851, 15213781";0,422;Q2;26;57;79;901;64;79;0,91;15,81;9,68;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1967-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
436;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,815;Q2;46;15;27;3109;62;22;2,44;207,27;22,22;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
437;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,597;Q2;73;21;103;687;62;102;0,55;32,71;25,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
438;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,157;Q3;39;106;415;3196;62;415;0,14;30,15;40,31;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
439;26416;"Organic Syntheses";book series;"23333553, 00786209";0,411;Q3;40;30;84;591;62;84;0,79;19,70;10,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
440;21550;"Structural Chemistry";journal;"15729001, 10400400";0,265;Q3;54;48;105;1310;62;104;0,51;27,29;27,27;0;0;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
441;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,364;Q2;125;67;158;1204;60;157;0,36;17,97;17,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
442;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,541;Q3;54;20;87;483;60;87;0,72;24,15;37,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
443;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,534;Q3;47;20;108;415;60;108;0,47;20,75;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
444;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,457;Q2;63;33;106;749;60;106;0,41;22,70;37,50;3;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
445;24045;"Journal of Near Infrared Spectroscopy";journal;"17516552, 09670335";0,342;Q4;63;26;152;445;60;152;0,26;17,12;20,63;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Spectroscopy (Q4)";"Chemistry"
446;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,304;Q4;21;35;135;1080;60;133;0,52;30,86;23,88;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
447;22703;"Asian Journal of Chemistry";journal;"09707077";0,218;Q3;41;222;466;3021;59;466;0,15;13,61;27,04;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
448;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,909;Q2;46;22;36;1827;59;36;1,57;83,05;13,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q2)";"Chemistry"
449;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,231;Q4;32;76;189;1143;59;189;0,31;15,04;15,67;1;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
450;14464;"Polymer Testing";journal;"01429418";0,403;Q3;125;51;139;785;59;139;0,38;15,39;30,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
451;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,265;Q3;43;23;80;882;58;80;0,71;38,35;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
452;25147;"Bulletin of Electrochemistry";journal;"02561654";0,199;Q4;27;130;343;1525;57;343;0,15;11,73;20,95;0;0;India;Asiatic Region;"Scientific Publishers of India";"1988-1990, 1996-2006";"Electrochemistry (Q4)";"Chemistry"
453;25246;"Chinese Journal of Catalysis";journal;"18722067";0,135;Q4;103;148;417;1483;57;417;0,13;10,02;31,70;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
454;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,176;Q3;61;75;244;2414;57;242;0,36;32,19;16,81;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
455;5100155061;"Inorganic Syntheses";book series;"00738077";0,405;Q2;25;0;105;0;56;105;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
456;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,334;Q3;77;37;80;642;56;80;0,64;17,35;40,79;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
457;24152;"Jiegou Huaxue";journal;"02545861";0,154;Q3;28;95;307;1000;56;307;0,23;10,53;29,63;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
458;23450;"Chinese Journal of Chemistry";journal;"16147065, 1001604X";0,178;Q3;58;88;240;1672;55;240;0,32;19,00;27,54;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
459;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,134;Q4;44;174;555;2896;54;555;0,11;16,64;31,77;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
460;21997;"Uspekhi Khimii";journal;"00421308";0,120;Q4;33;60;166;10239;54;166;0,24;170,65;34,83;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1961-1962, 1973, 1996-2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
461;26370;"Molecules";journal;"14203049";0,193;Q3;227;70;174;841;53;171;0,21;12,01;27,66;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
462;77831;"Advances in Chemistry Series";journal;"00652393";0,292;Q3;18;0;172;0;52;172;0,84;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1972-1976, 1979-1980, 1983-1985, 1988, 1996-1998";"Chemistry (miscellaneous) (Q3)";"Chemistry"
463;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";2,427;Q1;75;6;17;1213;52;17;3,25;202,17;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
