Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,218;Q3;30;20;65;1433;53;65;0,60;71,65;45,00;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Management Science and Operations Research (Q4); Sports Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
161;21100855983;"Arbitration International";journal;"09570411, 18758398";0,214;Q3;24;15;92;1332;31;91;0,30;88,80;10,00;1;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
162;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,209;Q4;18;53;124;3052;95;122;0,68;57,58;35,25;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;21100847471;"South Asian Journal of Business and Management Cases";journal;"23210303, 22779779";0,200;Q4;10;19;96;606;63;88;0,79;31,89;75,76;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012, 2015-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
164;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,196;Q4;27;21;47;855;29;45;0,54;40,71;26,42;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
165;16400154779;"Journal for Global Business Advancement";journal;"17469678, 1746966X";0,194;Q4;15;36;119;2747;107;105;0,79;76,31;38,10;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q4)";"Business, Management and Accounting"
166;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,190;Q4;9;145;385;2142;91;385;0,23;14,77;49,37;0;74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Education (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
167;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,189;Q4;19;41;91;2324;85;90;0,98;56,68;35,42;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
168;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,182;Q4;30;21;57;358;34;56;0,45;17,05;44,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,181;Q4;24;29;73;1920;70;73;1,04;66,21;47,14;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
170;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,178;Q4;28;17;62;1279;52;61;0,81;75,24;25,64;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
171;21100935077;"Journal of Design, Business and Society";journal;"20552106, 20552114";0,174;Q4;5;13;43;599;24;35;0,52;46,08;57,14;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Social Sciences"
172;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,164;Q4;20;12;47;458;29;47;0,36;38,17;32,14;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
173;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";0,156;Q4;10;55;157;2537;66;149;0,36;46,13;26,53;0;29;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,153;Q4;13;36;95;1334;60;91;0,65;37,06;29,82;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
175;21100786532;"Journal of Korea Trade";journal;"1229828X";0,153;Q4;9;0;160;0;72;160;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,144;Q4;10;6;10;300;9;10;0,90;50,00;15,38;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;19700181264;"Journal of business continuity &amp; emergency planning";journal;"17499216, 17499224";0,141;-;15;35;104;560;63;103;0,74;16,00;38,98;0;11;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,136;Q4;13;21;70;1119;46;69;0,71;53,29;19,05;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
179;21101043376;"Journal of Business Ethics Education";journal;"16495195, 20444559";0,129;Q4;2;15;50;754;10;49;0,15;50,27;47,06;0;5;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Philosophy (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
180;21101043387;"Journal of International Business Education";journal;"20444575, 16494946";0,115;Q4;3;15;53;827;15;51;0,29;55,13;45,16;0;6;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
181;17118;"Textile History";journal;"17432952, 00404969";0,110;Q4;13;8;51;0;8;45;0,32;0,00;60,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
182;21101060131;"Journal of Organizational Behavior Education";journal;"16497627, 20479999";0,108;Q4;2;17;30;366;5;27;0,19;21,53;54,05;0;5;United Kingdom;Western Europe;"Istanbul Universitesi";"2019-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
183;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;33;111;23;0;72;0,00;0,70;90,48;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
184;21100850511;"London Business School Review";journal;"20571607";0,100;Q4;3;0;56;0;0;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;21101136421;"Journal of the International Council for Small Business";journal;"26437015, 26437023";;-;9;40;54;1211;125;49;2,31;30,28;51,90;0;21;United Kingdom;Western Europe;"Routledge";"2020-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
186;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";;-;17;22;57;1208;133;51;2,54;54,91;51,85;0;8;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
187;21101155632;"World Journal of Science, Technology and Sustainable Development";journal;"20425953, 20425945";;-;12;5;71;166;171;69;2,30;33,20;23,08;0;5;United Kingdom;Western Europe;"World Association for Sustainable Development";"2019-2023";"Business and International Management; Industrial Relations; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
