Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,168;Q4;36;37;76;1234;46;72;0,67;33,35;23,13;0;15;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
171;4000148103;"Kathmandu University Medical Journal";journal;"18122078, 18122027";0,166;Q4;31;132;259;3035;99;236;0,28;22,99;36,51;0;57;Nepal;Asiatic Region;"Kathmandu University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
172;21100825843;"Chinese General Practice";journal;"10079572";0,165;Q4;14;768;2224;19655;514;2224;0,24;25,59;51,16;0;419;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
173;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,164;Q4;16;71;158;1564;72;143;0,41;22,03;57,43;2;40;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
174;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,161;Q4;12;131;321;0;116;321;0,37;0,00;45,81;0;39;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
175;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,161;Q4;17;234;622;5451;243;617;0,36;23,29;27,35;4;148;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
176;21100843245;"Indonesian Biomedical Journal";journal;"23559179, 20853297";0,160;Q4;9;52;105;1956;49;105;0,46;37,62;40,31;0;30;Indonesia;Asiatic Region;"Prodia Education and Research Institute";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,160;Q4;24;299;728;3121;279;728;0,43;10,44;45,10;2;144;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,157;Q4;20;225;729;2066;200;729;0,24;9,18;42,54;4;127;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
179;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,155;Q4;16;67;227;2426;110;227;0,42;36,21;30,66;1;23;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
180;50191;"National Medical Journal of China";journal;"03762491";0,155;Q4;30;556;1830;4207;563;1813;0,32;7,57;40,15;2;200;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
181;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,153;Q4;32;194;4;0;3;4;0,75;0,00;49,92;2;122;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
182;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,150;Q4;19;148;461;2960;164;461;0,34;20,00;48,13;1;60;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,148;Q4;19;135;435;1415;151;427;0,28;10,48;43,54;0;60;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
184;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,145;Q4;10;59;42;1554;11;41;0,31;26,34;48,54;0;28;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
185;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,144;Q4;12;528;365;13582;116;353;0,28;25,72;54,82;0;222;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
186;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,141;Q4;22;219;396;0;138;396;0,32;0,00;45,31;0;86;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
187;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,141;Q4;10;5;25;88;5;25;0,11;17,60;50,00;0;1;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
188;21483;"Chinese Journal of Pathology";journal;"05295807";0,141;Q4;19;288;709;4314;165;709;0,24;14,98;35,79;3;138;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
189;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,140;Q4;19;276;663;4815;236;654;0,33;17,45;46,71;0;24;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
190;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,140;Q4;17;43;152;845;26;152;0,18;19,65;43,44;0;23;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
191;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,140;Q4;15;18;43;0;16;43;0,22;0,00;40,45;0;6;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,140;Q4;16;102;300;0;72;300;0,24;0,00;48,61;0;45;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
193;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,139;Q4;13;0;113;0;47;107;0,26;0,00;0,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
194;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,138;Q4;14;349;984;0;208;982;0,21;0,00;47,54;0;183;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
195;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,136;Q4;22;44;89;952;19;83;0,21;21,64;41,67;0;26;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
196;21100897959;"Biomedical Research and Therapy";journal;"21984093";0,135;Q4;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Viet Nam;Asiatic Region;"BiomedPress";"2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,135;Q4;13;16;55;417;49;55;1,33;26,06;21,88;0;10;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
198;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,134;Q4;12;15;468;0;103;468;0,20;0,00;34,29;0;4;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
199;18524;"Kekkaku";journal;"00229776";0,133;Q4;18;0;41;0;6;40;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
200;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,133;Q4;16;260;792;0;208;792;0,27;0,00;27,70;0;56;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
201;21775;"Neurological Surgery";journal;"03012603, 18821251";0,132;Q4;23;72;166;0;30;152;0,24;0,00;9,44;0;12;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
202;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,131;Q4;8;32;82;938;19;79;0,23;29,31;23,60;0;13;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Medicine; Veterinary"
203;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,130;Q4;14;58;154;1276;39;149;0,24;22,00;48,66;0;29;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
204;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,130;Q4;11;237;716;0;175;716;0,22;0,00;24,31;0;29;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
205;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,129;Q4;15;6;392;0;83;392;0,18;0,00;28,57;0;1;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
206;26564;"Acta Medica Philippina";journal;"20949278, 00016071";0,128;Q4;9;99;228;2273;33;216;0,13;22,96;61,21;0;48;Philippines;Asiatic Region;"University of the Philippines at Manila";"1947-1956, 1958-1960, 1962-1967, 1973-1981, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
207;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,127;Q4;8;36;149;570;77;119;0,60;15,83;40,79;0;22;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
208;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,126;Q4;9;202;535;6652;208;534;0,50;32,93;33,00;0;97;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,125;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
210;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,125;Q4;14;52;206;1293;60;193;0,28;24,87;37,63;0;21;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
211;19700175090;"Rawal Medical Journal";journal;"03035212";0,125;Q4;14;245;538;4627;80;526;0,15;18,89;45,80;0;76;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
212;21100873054;"Siriraj Medical Journal";journal;"2629995X, 22288082";0,125;Q4;8;70;160;1736;22;159;0,14;24,80;55,62;0;26;Thailand;Asiatic Region;"Siraraj Hospital Faculty Of Medicine";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
213;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,125;Q4;24;84;1;0;0;1;0,00;0,00;46,93;0;21;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
214;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,125;Q4;25;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
215;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,124;Q4;53;364;1312;7669;177;1306;0,10;21,07;47,79;1;164;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
216;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,122;Q4;18;212;637;5001;109;626;0,19;23,59;47,29;0;67;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
217;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,121;Q4;25;634;1991;3391;218;1969;0,09;5,35;16,92;0;546;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
218;21100223516;"Journal of Medicine (Bangladesh)";journal;"20755384, 19979797";0,121;Q4;8;30;85;472;18;75;0,22;15,73;31,25;1;17;Bangladesh;Asiatic Region;"Bangladesh Society of Medicine";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
219;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,120;Q4;6;82;220;1762;29;208;0,13;21,49;37,05;0;27;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
220;19338;"Acta Urologica Japonica";journal;"00181994";0,119;Q4;16;70;241;786;34;241;0,12;11,23;9,98;0;39;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
221;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,118;Q4;11;238;737;4520;108;715;0,12;18,99;35,05;0;109;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
222;110242;"Showa Igakkai zasshi = The Journal of the Showa Medical Association";journal;"00374342";0,118;Q4;5;0;17;0;1;16;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Showa Medical Association";"1939-1944, 1949, 1951-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
223;145162;"Clinical calcium";journal;"09175857";0,117;Q4;19;0;15;0;5;15;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Iyaku (Medicine &amp; Drug) Journal Co";"2004-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
224;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,117;Q4;39;43;63;1301;7;60;0,15;30,26;40,30;0;19;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,116;Q4;32;11;31;165;8;31;0,20;15,00;35,42;0;3;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
226;21100197988;"Brunei International Medical Journal";journal;"15605876, 20793146";0,114;Q4;7;24;78;398;5;64;0,11;16,58;39,19;0;13;Brunei Darussalam;Asiatic Region;"";"2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
227;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,114;Q4;10;938;1616;21734;140;1600;0,08;23,17;44,50;0;392;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
228;75857;"Therapeutic Research";journal;"02898020";0,114;Q4;7;71;249;765;10;248;0,03;10,77;27,67;0;22;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
229;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,113;Q4;16;128;380;3374;52;380;0,08;26,36;15,41;0;46;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
230;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,113;Q4;7;1;17;13;1;17;0,00;13,00;28,57;0;1;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
231;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,112;Q4;7;21;64;287;2;59;0,06;13,67;22,97;0;13;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
232;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,112;Q4;18;6;69;160;15;69;0,23;26,67;9,09;0;4;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q4)";"Medicine"
233;79643;"Medical Forum Monthly";journal;"1029385X";0,110;Q4;5;375;992;7464;30;939;0,02;19,90;38,78;0;139;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
234;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,109;Q4;13;12;614;0;57;614;0,10;0,00;4,88;0;4;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
235;100364;"Sapporo Medical Journal";journal;"0036472X";0,109;Q4;3;0;41;0;5;41;0,22;0,00;0,00;0;0;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
236;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,108;Q4;9;25;43;873;12;43;0,28;34,92;36,84;0;13;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
237;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,108;Q4;7;215;673;3439;42;673;0,06;16,00;42,33;0;115;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
238;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,107;Q4;14;94;297;2622;56;297;0,22;27,89;31,05;0;14;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
239;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,106;Q4;13;109;328;2418;18;317;0,07;22,18;49,22;1;49;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
240;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,106;Q4;9;258;863;6692;66;863;0,08;25,94;43,73;0;88;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
241;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,106;Q4;9;147;562;2863;36;562;0,06;19,48;44,37;0;78;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
242;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,106;Q4;23;15;107;587;22;107;0,10;39,13;33,33;0;10;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
243;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,104;Q4;10;124;439;2830;36;439;0,07;22,82;45,40;0;68;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
244;18099;"No To Hattatsu";journal;"00290831";0,104;Q4;13;66;185;618;4;164;0,00;9,36;36,57;0;5;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
245;21100835144;"Frontiers in Nanobiomedical Research";book series;"22513965";0,103;Q4;2;0;66;0;9;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2018";"Biochemistry (Q4); Biotechnology (Q4); Cancer Research (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
246;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,103;Q4;6;30;72;551;6;72;0,11;18,37;40,63;0;18;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
247;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,103;Q4;6;59;74;247;2;63;0,03;4,19;47,54;0;11;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
248;29206;"Chiba Medical Journal";journal;"03035476";0,102;Q4;4;12;67;234;3;58;0,05;19,50;6,94;0;2;Japan;Asiatic Region;"Chiba Medical Society";"1974-1989, 2008-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
249;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,102;Q4;18;0;286;0;1;274;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
250;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,102;Q4;16;40;178;574;5;167;0,04;14,35;32,76;0;20;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
251;30856;"Journal of Tokyo Medical University";journal;"00408905";0,102;Q4;5;34;97;522;1;88;0,00;15,35;14,29;0;6;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
252;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,102;Q4;10;17;10;21;0;10;0,00;1,24;12,50;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
253;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,102;Q4;8;26;209;874;8;204;0,01;33,62;28,00;0;2;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
254;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,102;Q4;20;171;168;0;9;168;0,05;0,00;31,19;0;43;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
255;13944;"Hirosaki Medical Journal";journal;"04391721";0,101;Q4;6;19;52;365;1;52;0,03;19,21;19,39;0;7;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
256;20042;"Japanese Journal of Nephrology";journal;"03852385";0,101;Q4;17;0;26;0;0;23;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
257;22404;"JK Practitioner";journal;"09718834";0,101;Q4;12;10;40;196;2;37;0,05;19,60;57,14;0;7;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
258;15985;"Journal of Nara Medical Association";journal;"13450069";0,101;Q4;5;9;24;137;0;24;0,00;15,22;20,31;0;3;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
259;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,101;Q4;4;6;30;127;1;30;0,09;21,17;11,11;0;1;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
260;21379;"Yokohama Medical Journal";journal;"03727726";0,101;Q4;2;0;27;0;1;27;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Yokohama City University";"1977-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
261;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,100;Q4;4;78;230;295;0;227;0,00;3,78;28,72;0;32;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
