Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
279;5700166780;"Parallax";journal;"13534645, 1460700X";0,151;Q2;31;37;102;1340;61;95;0,18;36,22;51,43;2;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
278;16100154731;"Partial Answers";journal;"15653668, 19369247";0,151;Q2;14;17;61;650;14;60;0,22;38,24;31,25;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
277;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,152;Q2;9;19;30;861;4;30;0,05;45,32;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
276;5000157103;"Continental Philosophy Review";journal;"13872842";0,153;Q2;30;20;87;387;38;78;0,30;19,35;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
275;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,154;Q2;38;12;70;624;31;70;0,43;52,00;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
274;5700164798;"Philosophia Africana";journal;"15398250";0,155;Q2;10;8;17;202;7;17;0,41;25,25;12,50;0;0;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q2)";"Arts and Humanities"
273;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,156;Q2;21;29;146;1105;38;123;0,12;38,10;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
272;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,158;Q2;14;36;105;1508;19;105;0,09;41,89;31,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
271;5700167641;"Phainomena";journal;"13183362";0,160;Q2;4;0;85;0;5;85;0,05;0,00;0,00;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
270;12100155622;"Sophia";journal;"1873930X, 00381527";0,162;Q2;15;42;123;1111;20;119;0,20;26,45;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
269;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,163;Q2;22;18;52;631;19;51;0,29;35,06;5,88;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
268;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";0,163;Q2;13;9;13;422;5;13;0,38;46,89;22,22;0;0;United States;Northern America;"Indiana University Press";"2013-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
267;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,164;Q2;14;26;64;1578;17;56;0,21;60,69;22,50;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q1); Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
266;17100154719;"International Philosophical Quarterly";journal;"00190365";0,165;Q2;11;25;72;949;15;72;0,21;37,96;4,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q2)";"Arts and Humanities"
265;19600157795;"Teorema";journal;"02101602";0,165;Q2;10;35;110;510;22;101;0,14;14,57;5,56;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
264;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,167;Q2;13;53;178;2926;31;172;0,14;55,21;22,92;2;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
263;12810;"Journal of Information Ethics";journal;"10619321";0,167;Q2;12;10;64;248;13;53;0,16;24,80;18,18;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
262;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,168;Q2;11;17;59;313;16;49;0,22;18,41;16,67;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q1); Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
261;19177;"History of Political Thought";journal;"0143781X";0,168;Q2;27;22;86;2637;36;79;0,38;119,86;17,39;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
260;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,168;Q2;8;20;29;494;27;29;0,80;24,70;11,11;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
259;144984;"Res Publica";journal;"13564765, 15728692";0,168;Q2;24;24;72;652;42;69;0,38;27,17;16,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
258;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,169;Q2;22;43;83;1490;22;77;0,25;34,65;25,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
257;5700160339;"Philosophica";journal;"03798402";0,170;Q2;7;6;28;213;4;25;0,14;35,50;57,14;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q2)";"Arts and Humanities"
256;23616;"AI and Society";journal;"09515666, 14355655";0,171;Q2;45;53;161;1758;75;148;0,34;33,17;26,58;7;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
255;21100259593;"Linguistic and Philosophical Investigations";journal;"18412394";0,171;Q2;17;12;11;408;6;11;0,55;34,00;16,67;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
254;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,172;Q2;12;11;35;899;9;35;0,29;81,73;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
253;16200154716;"Thomist";journal;"00406325";0,173;Q2;14;18;47;309;14;46;0,28;17,17;5,88;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
252;5700168926;"Humanomics";journal;"08288666";0,174;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
251;26609;"Philosophy East and West";journal;"15291898, 00318221";0,175;Q2;26;47;89;2079;36;77;0,22;44,23;17,07;2;0;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
250;5600152947;"Telos";journal;"00906514";0,175;Q2;10;45;127;1406;24;112;0,15;31,24;10,26;0;0;United States;Northern America;"Telos Press";"2010-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
249;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,177;Q2;18;23;73;582;13;73;0,15;25,30;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
248;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,179;Q2;40;62;197;2470;97;190;0,46;39,84;20,63;5;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
247;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,181;Q2;20;21;73;620;16;71;0,14;29,52;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
246;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,182;Q2;20;22;49;295;14;49;0,13;13,41;66,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
245;21100270200;"Principia";journal;"08675392, 20843887";0,182;Q2;2;0;27;0;2;27;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q2)";"Arts and Humanities"
244;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,183;Q2;22;20;101;606;33;89;0,32;30,30;46,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
243;7000153254;"Dao";journal;"15697274, 15403009";0,184;Q2;20;40;95;735;24;85;0,20;18,38;29,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
242;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,185;Q2;10;23;75;593;24;74;0,26;25,78;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
241;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,186;Q2;26;22;53;871;41;53;0,57;39,59;55,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); Sociology and Political Science (Q3); E-learning (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
240;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,186;Q2;21;43;79;1144;27;71;0,23;26,60;30,77;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
239;21100241808;"XLinguae";journal;"13378384";0,187;Q2;19;33;77;1143;36;77;0,54;34,64;72,00;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
238;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,188;Q2;16;32;30;1034;14;30;0,47;32,31;14,04;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
237;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,189;-;16;22;51;921;16;51;0,24;41,86;41,03;1;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
236;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,191;Q2;24;50;149;1172;50;142;0,16;23,44;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
235;29243;"Christian Bioethics";journal;"17444195, 13803603";0,191;Q2;12;27;65;718;10;62;0,07;26,59;16,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
234;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,191;-;18;20;59;0;15;26;0,22;0,00;12,00;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
233;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,192;Q2;23;19;39;735;12;37;0,24;38,68;17,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
232;21100284946;"Journal of Critical Realism";journal;"14767430, 15725138";0,192;Q2;19;25;22;844;13;21;0,59;33,76;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
231;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,192;Q2;21;43;148;620;59;111;0,18;14,42;15,38;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Philosophy (Q2); Psychiatry and Mental Health (Q3); Ecology (Q4)";"Arts and Humanities; Environmental Science; Medicine"
230;21100259594;"Review of Contemporary Philosophy";journal;"18415261";0,192;Q2;15;0;10;0;19;10;1,90;0,00;0,00;0;0;United States;Northern America;"Addleton Academic Publishers";"2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
229;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,193;Q2;23;26;83;1019;18;80;0,21;39,19;35,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
228;19700201412;"Journal of Integral Theory and Practice";journal;"19445091, 19445083";0,194;Q2;9;27;110;1032;21;98;0,23;38,22;51,52;0;0;United States;Northern America;"Integral Institute";"2010-2014";"Philosophy (Q2); Communication (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
227;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,194;Q2;14;18;57;371;42;48;0,19;20,61;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
226;1100147107;"Mortality";journal;"13576275, 14699885";0,194;Q2;32;21;68;1183;40;65;0,36;56,33;51,52;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
225;19900191992;"Filozofia Nauki";journal;"12306894";0,195;Q2;6;35;105;806;8;99;0,08;23,03;31,25;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
224;11700154386;"Journal of Intellectual Property";journal;"15599493";0,196;Q2;7;9;30;319;9;30;0,30;35,44;22,22;0;0;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
223;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,199;Q2;13;22;91;621;38;81;0,38;28,23;35,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
222;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,203;Q2;41;31;85;1348;27;79;0,25;43,48;46,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
221;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,203;Q2;15;49;115;895;13;87;0,16;18,27;41,67;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
220;144919;"Ethik in der Medizin";journal;"09357335";0,204;Q2;14;40;124;667;31;109;0,24;16,68;38,75;2;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
219;5800167966;"Logique et Analyse";journal;"00245836";0,204;Q2;18;30;93;926;33;86;0,44;30,87;9,09;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
218;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,205;Q2;22;7;37;235;23;27;0,82;33,57;0,00;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Ecology (Q3); Education (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
217;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,205;Q2;39;29;94;2699;52;86;0,52;93,07;25,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
216;21100213000;"Dialogue";journal;"02428962";0,206;Q2;10;44;143;576;13;130;0,10;13,09;55,77;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
215;21100201733;"Diametros";journal;"17335566";0,206;Q2;10;42;116;1337;20;115;0,15;31,83;39,02;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
214;5700154126;"Filozofia";journal;"0046385X";0,206;-;10;78;265;1514;58;235;0,26;19,41;26,76;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
213;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,207;Q2;16;53;171;1295;33;165;0,15;24,43;46,43;3;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
212;36020;"Society and Animals";journal;"15685306, 10631119";0,209;-;51;32;84;1186;57;82;0,81;37,06;57,45;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
211;14403;"Victorian Studies";journal;"15272052, 00425222";0,210;Q2;26;24;68;623;37;66;0,37;25,96;52,17;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
210;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,212;Q2;24;53;154;1858;52;144;0,32;35,06;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
209;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,212;Q2;16;15;53;125;13;53;0,23;8,33;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
208;25988;"Social Research";journal;"0037783X";0,214;-;55;52;175;1314;93;153;0,44;25,27;23,08;2;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
207;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,219;Q2;21;17;52;974;31;48;0,56;57,29;37,14;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
206;24696;"World Futures";journal;"02604027";0,219;Q2;20;30;114;1104;25;109;0,21;36,80;36,11;2;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
205;5800208085;"Organon F";journal;"13350668";0,220;Q2;10;41;176;904;41;145;0,27;22,05;6,67;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
204;21100201721;"Cosmos and History";journal;"18329101";0,221;Q2;11;32;76;877;26;71;0,24;27,41;12,90;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
203;16400154751;"Problemos";journal;"13921126, 24246158";0,225;Q2;7;49;103;689;12;87;0,13;14,06;36,11;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
202;16000154724;"South African Journal of Philosophy";journal;"02580136";0,227;Q2;25;44;113;1395;42;111;0,34;31,70;25,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
201;21100285741;"Analysis and Metaphysics";journal;"15848574";0,228;Q2;17;5;15;157;18;15;1,20;31,40;20,00;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2022";"Philosophy (Q2)";"Arts and Humanities"
200;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,228;Q2;28;32;63;1562;40;59;0,55;48,81;26,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q2)";"Arts and Humanities"
199;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,231;Q2;23;17;12;877;12;11;1,00;51,59;35,29;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
198;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,235;Q2;15;26;43;898;30;38;0,70;34,54;90,32;6;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
197;19900193544;"Foucault Studies";journal;"18325203";0,237;Q2;29;31;67;1242;48;53;0,81;40,06;41,94;2;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
196;5800169270;"Interpretation (United States)";journal;"00209635";0,238;Q2;6;6;27;342;0;26;0,00;57,00;16,67;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q2); Sociology and Political Science (Q3); Geology (Q4); Geophysics (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
195;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,240;Q2;25;22;79;571;40;68;0,33;25,95;76,00;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
194;24781;"Journal of Applied Philosophy";journal;"02643758";0,240;Q2;37;28;72;905;69;72;0,88;32,32;16,67;8;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
193;5800207635;"Theoria (Spain)";journal;"04954548";0,243;Q2;17;23;61;651;54;60;0,86;28,30;10,71;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
192;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,244;Q2;28;39;129;1495;59;122;0,34;38,33;20,51;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q2)";"Arts and Humanities"
191;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,245;Q2;17;22;17;708;18;15;1,06;32,18;84,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
190;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,245;Q2;40;28;102;806;62;102;0,58;28,79;24,14;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
189;16100154726;"Kantian Review";journal;"13694154";0,250;Q2;19;23;65;432;26;63;0,36;18,78;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
188;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,251;Q2;20;28;69;926;40;67;0,40;33,07;20,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
187;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,259;Q2;8;16;34;367;6;32;0,22;22,94;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
186;5800225446;"Modern Schoolman";journal;"00268402";0,260;Q2;10;0;34;0;10;31;0,06;0,00;0,00;0;0;United States;Northern America;"Saint Louis University";"1978, 2002-2012";"Philosophy (Q2)";"Arts and Humanities"
185;21100235604;"Leibniz Review";journal;"15241556, 21539162";0,262;Q2;6;7;10;165;7;9;0,83;23,57;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"2008-2012, 2014-2022";"Philosophy (Q2)";"Arts and Humanities"
184;5600153821;"Philosophy";journal;"00318191, 1469817X";0,262;Q2;30;30;86;846;30;75;0,37;28,20;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
183;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,265;Q2;25;39;95;914;55;86;0,36;23,44;2,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
