Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;21100283747;"Word and Text";journal;"20699271, 22479163";0,101;Q4;5;13;42;493;0;39;0,00;37,92;83,33;0;2;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
175;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,100;Q4;5;0;53;0;6;53;0,16;0,00;0,00;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
176;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,100;Q4;2;26;120;445;1;119;0,01;17,12;90,91;0;2;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
177;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,100;Q4;4;25;84;0;1;72;0,03;0,00;61,90;0;4;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
178;21100259532;"Classica et Christiana";journal;"18423043";0,100;Q4;4;10;58;169;4;58;0,07;16,90;58,33;0;1;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
179;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;20;117;124;2;109;0,01;6,20;16,67;0;4;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
180;21100283786;"Historia Urbana";journal;"1221650X";0,100;Q4;2;12;44;239;3;44;0,07;19,92;38,46;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
181;72896;"Obstetrica si Ginecologie";journal;"12205532";0,100;Q4;2;0;63;0;0;62;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
182;19600157207;"Perichoresis";journal;"1224984X";0,100;Q4;4;25;54;816;7;54;0,07;32,64;16,00;0;1;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
183;18800156716;"Revista Transilvania";journal;"02550539";0,100;Q4;10;62;422;935;3;419;0,00;15,08;58,73;0;3;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
184;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,100;Q4;6;37;91;679;1;87;0,02;18,35;58,77;1;14;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
185;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,100;Q4;4;12;45;360;5;45;0,08;30,00;60,00;0;1;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
186;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,100;Q4;7;15;72;444;3;69;0,05;29,60;42,86;0;5;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
187;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,100;Q4;1;21;62;336;0;59;0,00;16,00;73,91;0;0;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
188;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,100;Q4;3;5;43;104;2;43;0,04;20,80;100,00;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
189;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;21;80;290;1;74;0,02;13,81;39,29;0;17;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
190;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,100;Q4;2;17;52;292;0;52;0,00;17,18;75,00;0;2;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
191;21100870648;"Anastasis";journal;"2392862X, 23929472";;-;2;22;0;602;0;0;0,00;27,36;59,09;0;3;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
192;21100915858;"British and American Studies";journal;"24577715, 12243086";;-;1;25;0;383;0;0;0,00;15,32;69,23;0;0;Romania;Eastern Europe;"Diacritic";"2018-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
193;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;38;65;591;15;65;0,34;15,55;23,21;0;0;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
194;21100900365;"Cogito";journal;"20686706, 22479384";;-;6;45;0;737;0;0;0,00;16,38;61,54;0;8;Romania;Eastern Europe;"PROUniversitaria Publishing House";"2018-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
195;21100874718;"Fonetica si Dialectologie";journal;"00716855";;-;3;16;47;314;0;47;0,00;19,63;71,43;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language";"Social Sciences"
196;21100878047;"Hiperboreea";journal;"22845666";;-;2;9;0;237;0;0;0,00;26,33;66,67;0;1;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
197;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;14;41;247;10;40;0,36;17,64;40,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
198;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";;-;4;10;5;386;4;5;0,80;38,60;16,67;0;4;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Economics and Econometrics; Philosophy; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
199;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";;-;30;60;240;1627;279;238;1,08;27,12;53,64;5;26;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
200;21100938723;"Revista de Etnografie si Folclor";journal;"00348198";;-;2;18;0;433;0;0;0,00;24,06;59,09;0;3;Romania;Eastern Europe;"Editura Academiei Romane";"2018-2019, 2022-2023";"Anthropology; Cultural Studies";"Social Sciences"
201;21100847882;"REVUE ROUMAINE DE MATHEMATIQUES PURES ET APPLIQUEES";journal;"00353965";;-;5;26;0;525;0;0;0,00;20,19;25,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1974, 2018-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
202;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;17;71;325;1;70;0,02;19,12;72,06;0;12;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
203;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";;-;1;11;0;222;0;0;0,00;20,18;22,22;0;3;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Archeology (arts and humanities); Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
204;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";;-;6;8;18;297;2;18;0,25;37,13;46,15;0;4;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
205;21100863128;"Surveys in Mathematics and its Applications";journal;"18437265, 18426298";;-;7;14;0;434;0;0;0,00;31,00;27,78;0;0;Romania;Eastern Europe;"University Constantin Brancusi of Targu-Jiu";"2009, 2018-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
206;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";;-;6;22;0;933;0;0;0,00;42,41;46,81;0;14;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture; Building and Construction; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
