Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
155;14522;"Virchows Archiv";journal;"09456317, 14322307";1,160;Q2;110;166;499;5720;1334;451;2,77;34,46;38,33;11;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,638;Q3;112;109;277;5668;497;277;1,83;52,00;39,13;3;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
157;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,634;Q2;123;143;519;5656;1760;470;3,67;39,55;47,34;27;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,496;Q1;153;114;454;5640;2335;453;5,22;49,47;39,78;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;12217;"Molecules and Cells";journal;"02191032, 10168478";1,445;Q2;98;116;400;5634;1274;400;3,30;48,57;39,25;3;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,789;Q3;69;111;418;5631;875;418;2,06;50,73;39,71;1;0;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q1); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
161;21100198522;"Wiley interdisciplinary reviews. RNA";journal;"17577012, 17577004";4,117;Q1;91;55;147;5508;820;147;5,52;100,15;43,84;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
162;13900;"Cell Research";journal;"17487838, 10010602";5,277;Q1;216;147;502;5471;3908;386;7,90;37,22;37,31;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
163;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,221;Q2;110;88;298;5452;947;298;3,09;61,95;37,61;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,631;Q3;96;88;182;5367;396;178;2,00;60,99;38,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
165;21100451375;"Molecular Therapy - Methods and Clinical Development";journal;"23290501";1,158;Q2;60;94;126;5260;368;122;2,92;55,96;37,62;6;0;United States;Northern America;"Cell Press";"2014-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
166;22211;"Genome";journal;"14803321, 08312796";0,620;Q3;108;98;221;5182;336;216;1,29;52,88;34,23;11;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,279;Q4;30;119;284;5162;184;279;0,57;43,38;39,28;1;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
168;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,937;Q3;43;60;153;5128;356;141;2,97;85,47;46,56;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";2,105;Q1;83;57;142;5092;486;127;3,57;89,33;38,60;2;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;17219;"Matrix Biology";journal;"15691802, 0945053X";3,031;Q1;144;75;253;5052;1727;246;7,53;67,36;42,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
171;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";5,283;Q1;124;35;94;4971;803;94;7,13;142,03;43,48;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
172;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,843;Q3;86;111;199;4950;673;196;3,52;44,59;38,48;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
173;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,949;Q2;159;102;321;4924;1201;277;3,66;48,27;41,35;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
174;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";3,654;Q1;62;34;113;4911;642;113;4,95;144,44;41,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
175;19836;"Mycorrhiza";journal;"14321890, 09406360";1,111;Q2;106;80;188;4891;698;187;3,28;61,14;44,80;5;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
176;19814;"Mycologia";journal;"00275514, 15572536";1,324;Q2;128;95;322;4884;935;321;2,63;51,41;32,31;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
177;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,790;-;70;108;449;4866;931;439;1,97;45,06;43,78;1;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Biochemistry (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,777;Q2;135;98;259;4843;946;186;3,65;49,42;40,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
179;20296;"Mitochondrion";journal;"15677249, 18728278";1,852;Q2;109;82;297;4843;1157;288;3,77;59,06;44,98;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
180;26208;"Molecular Endocrinology";journal;"19449917, 08888809";2,247;Q1;206;95;483;4830;1873;446;3,88;50,84;42,51;3;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;21100778656;"Mitochondrial DNA Part A: DNA Mapping, Sequencing, and Analysis";journal;"24701394, 24701408";;-;21;648;0;4775;0;0;0,00;7,37;37,02;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
182;17517;"IUBMB Life";journal;"15216543, 15216551";1,341;Q2;134;103;324;4732;1071;323;3,26;45,94;44,42;2;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
183;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,370;Q2;110;165;480;4718;1356;311;2,70;28,59;34,20;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;18926;"Journal of Heredity";journal;"14657333, 00221503";1,270;Q2;103;79;269;4713;657;258;2,33;59,66;33,50;15;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;11700154315;"New Biotechnology";journal;"18716784, 18764347";1,080;Q3;105;98;260;4646;1079;250;4,41;47,41;42,50;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
186;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";1,013;Q3;78;118;457;4615;1223;452;2,58;39,11;46,57;5;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,713;Q3;116;112;305;4514;589;305;1,81;40,30;44,72;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
188;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";0,772;Q3;64;55;90;4482;176;87;1,90;81,49;27,96;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
189;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,439;Q4;72;124;460;4470;643;456;1,39;36,05;33,80;0;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
190;19961;"Molecular Medicine";journal;"10761551, 15283658";1,449;Q2;133;84;240;4425;814;232;3,44;52,68;44,75;0;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,240;Q2;96;115;324;4411;975;322;3,16;38,36;37,45;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;21100218533;"Oncogenesis";journal;"21579024";2,263;Q1;67;86;137;4373;713;136;4,24;50,85;34,73;0;0;United States;Northern America;"Nature Publishing Group";"2012-2023";"Cancer Research (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
193;21100394188;"Biomolecules";journal;"2218273X";1,699;Q2;109;45;262;4351;1176;259;4,56;96,69;35,91;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
194;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,174;Q4;27;121;81;4345;44;81;0,54;35,91;35,89;5;0;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
195;28590;"Biomedical Microdevices";journal;"15728781, 13872176";0,606;Q3;102;115;314;4320;851;313;2,23;37,57;32,79;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
196;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,961;Q3;69;83;208;4316;581;198;2,78;52,00;40,19;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";14,404;Q1;298;28;86;4278;2233;85;23,45;152,79;26,80;2;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
198;10100153313;"Epigenetics";journal;"15592308, 15592294";2,594;Q1;111;81;431;4278;2465;425;5,20;52,81;43,28;9;0;United States;Northern America;"Landes Bioscience";"2006-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
199;5700191214;"Molecular Neurodegeneration";journal;"17501326";3,684;Q1;115;68;170;4243;1315;170;7,31;62,40;42,66;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
200;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,279;Q2;121;67;227;4173;597;226;2,74;62,28;43,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Molecular Biology (Q2); Parasitology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
201;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,886;Q3;124;106;324;4150;782;321;2,29;39,15;43,05;18;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q1); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;17424;"DNA and Cell Biology";journal;"10445498";0,960;Q3;87;97;292;4100;644;279;2,20;42,27;39,43;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;28081;"Gene Therapy";journal;"09697128, 14765462";1,421;Q2;174;96;385;4100;1309;376;3,20;42,71;33,12;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
204;21100901579;"Microbial Cell";journal;"23112638";;-;39;78;127;4084;113;119;0,89;52,36;41,00;4;0;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
205;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,594;Q2;75;84;238;4071;686;166;2,82;48,46;36,86;7;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
206;21100825339;"Mitochondrial DNA Part B: Resources";journal;"23802359";;-;19;429;0;4067;0;0;0,00;9,48;34,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
207;21100337905;"Pathogens";journal;"20760817";1,614;Q2;70;67;139;4022;517;135;3,67;60,03;41,94;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
208;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,574;Q4;52;65;210;4017;328;209;1,58;61,80;32,95;1;0;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
209;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,349;Q1;115;80;201;3988;1188;195;5,58;49,85;39,60;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;20354;"Research in Microbiology";journal;"09232508, 17697123";1,010;Q3;119;83;323;3988;808;306;2,42;48,05;44,81;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
211;130163;"Physical Biology";journal;"14783967, 14783975";0,940;Q3;75;81;263;3972;500;256;1,59;49,04;30,18;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q2); Structural Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
212;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,718;Q3;87;101;385;3958;805;368;2,22;39,19;37,70;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
213;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,236;Q4;38;90;199;3878;133;180;0,60;43,09;32,87;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
214;19038;"Microcirculation";journal;"10739688, 15498719";1,101;Q2;93;64;187;3793;494;183;2,55;59,27;41,07;6;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,256;Q2;72;57;142;3792;448;139;3,06;66,53;32,76;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
216;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,655;Q3;73;87;326;3779;584;320;2,01;43,44;33,73;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;19700174932;"Epigenetics and Chromatin";journal;"17568935";4,287;Q1;68;64;136;3756;868;136;5,90;58,69;40,57;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
218;21100854817;"Current Stem Cell Reports";journal;"21987866";;-;25;42;27;3720;33;27;1,22;88,57;36,28;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Cell Biology; Developmental Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
219;20887;"Virus Genes";journal;"1572994X, 09208569";0,653;Q3;64;123;433;3714;709;431;1,61;30,20;40,95;4;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
220;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,463;Q4;63;72;210;3693;417;210;1,81;51,29;35,23;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,390;Q2;102;70;186;3664;552;185;2,92;52,34;34,27;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
222;21100836322;"Proteomes";journal;"22277382";;-;34;41;69;3638;90;66;1,19;88,73;44,51;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry; Clinical Biochemistry; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
223;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,323;Q2;80;43;143;3620;462;134;3,06;84,19;45,25;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,684;Q3;91;83;381;3596;770;381;1,82;43,33;38,21;1;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
225;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,528;Q4;48;58;210;3591;246;210;1,10;61,91;33,00;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
226;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,358;Q2;68;52;148;3582;482;141;3,01;68,88;48,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
227;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,551;Q4;108;83;360;3560;562;344;1,51;42,89;43,04;3;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
228;21100857423;"Journal of Developmental Biology";journal;"22213759";;-;27;36;37;3501;57;34;1,80;97,25;49,17;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cell Biology; Developmental Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
229;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,673;Q3;43;64;189;3497;282;186;1,53;54,64;42,59;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
230;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,973;Q3;96;76;271;3495;539;264;1,44;45,99;48,77;2;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
231;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,648;Q3;63;77;235;3494;390;233;1,36;45,38;48,80;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
232;18504;"Current Topics in Membranes";journal;"10635823";2,168;Q1;50;26;67;3490;250;19;2,91;134,23;30,61;0;0;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
