Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,107;Q2;7;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
180;5700156085;"Moyen Age";journal;"17821436, 00272841";0,107;Q2;7;3;3;201;0;3;0,00;67,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
181;16100154754;"Paideuma";journal;"00905674";0,107;Q2;4;16;3;445;0;3;0,00;27,81;25,00;0;0;United States;Northern America;"National Poetry Foundation";"1999, 2002-2007, 2010-2012, 2014, 2016";"Literature and Literary Theory (Q2)";"Arts and Humanities"
182;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,107;Q2;5;2;3;29;0;3;0,00;14,50;50,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
183;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,107;Q2;4;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
184;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q2;8;32;2;1665;0;2;0,00;52,03;44,12;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
185;18542;"American Journal of Philology";journal;"10863168, 00029475";0,110;Q2;28;25;2;1003;0;2;0,00;40,12;41,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
186;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;2;217;0;2;0,00;217,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
187;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,110;Q2;4;5;2;0;0;2;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
188;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q2;24;26;2;1180;0;2;0,00;45,38;45,83;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
189;5600153387;"Positions";journal;"15278271, 10679847";0,110;Q2;29;24;2;1275;0;2;0,00;53,13;32,00;1;0;United States;Northern America;"Duke University Press";"2001-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
190;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,110;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
191;18612;"Renaissance and Reformation";journal;"0034429X";0,110;Q2;8;14;2;520;0;2;0,00;37,14;20,00;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
192;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,110;Q2;3;21;2;433;0;2;0,00;20,62;42,11;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
193;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,110;Q2;4;3;4;93;0;2;0,00;31,00;0,00;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
194;21213;"Speculum";journal;"20408072, 00387134";0,110;Q2;28;18;2;6576;0;2;0,00;365,33;38,89;1;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
195;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;17;263;570;2;2;0,01;33,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
196;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";0,121;Q1;21;29;1;855;0;1;0,00;29,48;64,29;1;0;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
197;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q1;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
198;21101173102;"Chiasma";book series;"13807811";;-;1;2;1;211;0;1;0,00;105,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
199;16100154791;"Comparative Literature Studies";journal;"15284212, 00104132";0,121;Q1;18;19;1;592;0;1;0,00;31,16;52,94;0;0;United States;Northern America;"Penn State University Press";"2000, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
200;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,121;Q1;22;26;1;826;0;1;0,00;31,77;29,17;0;0;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
201;24887;"Dalhousie Review";journal;"00115827";0,121;Q1;6;23;1;510;0;1;0,00;22,17;36,84;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
202;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,121;Q1;8;33;1;1412;1;1;0,00;42,79;25,00;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
203;29219;"Early American Literature";journal;"00128163, 1534147X";0,121;Q1;16;19;1;795;0;1;0,00;41,84;33,33;0;0;United States;Northern America;"University of North Carolina Press";"1973, 1979, 1981, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
204;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,121;Q1;6;28;1;470;0;1;0,00;16,79;33,33;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
205;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,121;Q1;11;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
206;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";0,121;Q1;12;21;1;677;0;1;0,00;32,24;47,37;0;0;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
207;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,121;Q1;3;13;1;430;0;1;0,00;33,08;55,56;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
208;5800198046;"Scandinavian Studies";journal;"00365637";0,121;Q1;14;23;1;550;0;1;0,00;23,91;58,33;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
209;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q1;18;17;1;961;0;1;0,00;56,53;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
210;24229;"Studi Francesi";journal;"00392944";0,121;Q1;4;29;1;1127;0;1;0,00;38,86;64,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
211;14098;"Studia Islamica";journal;"05855292, 19585705";0,121;Q1;12;13;1;804;0;1;0,00;61,85;25,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
212;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;1;29;295;0;1;0,00;295,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
213;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";;-;9;12;0;421;0;0;0,00;35,08;41,67;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
214;16400154704;"African American Review";journal;"10624783";;-;18;35;0;928;0;0;0,00;26,51;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
215;6000152751;"African Arts";journal;"19372108, 00019933";;-;14;14;0;521;0;0;0,00;37,21;47,06;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
216;23036;"Agenda";journal;"00020796";;-;3;3;0;0;0;0;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory";"Arts and Humanities"
217;16300154783;"Akzente";journal;"00023957";;-;2;48;0;31;0;0;0,00;0,65;17,39;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory";"Arts and Humanities"
218;16000154765;"American Literary Realism";journal;"19405103, 15403084";;-;7;11;0;287;0;0;0,00;26,09;40,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
219;16200154734;"American Literary Scholarship";journal;"00659142, 15272125";;-;1;22;0;0;0;0;0,00;0,00;25,00;0;0;United States;Northern America;"Duke University Press";"2002-2006, 2008-2022";"Literature and Literary Theory";"Arts and Humanities"
220;16100154702;"American Poetry Review";journal;"03603709";;-;4;22;0;141;0;0;0,00;6,41;37,50;0;0;United States;Northern America;"World Poetry, Inc.";"2002-2020, 2022-2023";"Literature and Literary Theory";"Arts and Humanities"
221;16200154700;"Anales de la Literatura Espanola Contemporanea";journal;"02721635";;-;6;34;0;925;0;0;0,00;27,21;54,29;0;0;United States;Northern America;"Society of Spanish and Spanish-American Studies";"2002-2012, 2017-2023";"Literature and Literary Theory";"Arts and Humanities"
222;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";;-;8;41;0;1152;0;0;0,00;28,10;21,43;1;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History; Literature and Literary Theory";"Arts and Humanities"
223;27268;"Antioch Review, The";journal;"00035769";;-;4;30;0;0;0;0;0,00;0,00;30,00;0;0;United States;Northern America;"Antioch Review Inc.";"1980, 2002-2019";"Literature and Literary Theory";"Arts and Humanities"
224;23771;"Appalachian Journal";journal;"00903779";;-;7;16;0;485;0;0;0,00;30,31;38,46;0;0;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
225;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";;-;4;12;0;515;0;0;0,00;42,92;25,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
226;28320;"Arethusa";journal;"00040975";;-;24;24;0;569;0;0;0,00;23,71;31,82;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics; Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
227;13611;"Ariel";journal;"00041327";;-;14;22;0;666;0;0;0,00;30,27;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
228;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";;-;13;17;0;148;0;0;0,00;8,71;20,00;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
229;16100154713;"Arthurian Literature";journal;"02619946";;-;6;15;0;217;0;0;0,00;14,47;64,29;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2008";"Literature and Literary Theory";"Arts and Humanities"
230;16100154747;"Arthuriana";journal;"10786279";;-;8;29;0;571;0;0;0,00;19,69;71,43;0;0;United States;Northern America;"Scriptorium Press";"2002-2023";"History; Literature and Literary Theory";"Arts and Humanities"
231;19700176307;"Asian Ethnology";journal;"18826865";;-;15;10;0;326;0;0;0,00;32,60;30,00;1;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
232;16100154760;"Athenaeum";journal;"00046574";;-;11;32;0;1723;0;0;0,00;53,84;33,33;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics; History; Literature and Literary Theory";"Arts and Humanities"
233;16300154754;"ATQ";journal;"10783377";;-;6;18;0;463;0;0;0,00;25,72;35,29;0;0;United States;Northern America;"University of Rhode Island";"2002-2008";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
234;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";;-;6;13;0;291;0;0;0,00;22,38;46,67;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
235;18800156744;"Australian Literary Studies";journal;"00049697";;-;8;19;0;459;0;0;0,00;24,16;55,56;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
236;16100154724;"Blake - An Illustrated Quarterly";journal;"0160628X";;-;8;8;0;134;0;0;0,00;16,75;0,00;0;0;United States;Northern America;"University of Rochester";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
237;5700160810;"Boundary 2";journal;"01903659, 15272141";;-;28;31;0;553;0;0;0,00;17,84;10,00;1;0;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
238;16400154729;"Bronte Studies";journal;"17458226, 14748932";;-;6;29;0;303;0;0;0,00;10,45;60,87;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
239;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";;-;9;32;0;1080;0;0;0,00;33,75;53,13;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
240;16400154703;"Bulletin of the Comediantes";journal;"00075108";;-;6;15;0;557;0;0;0,00;37,13;42,86;0;0;United States;Northern America;"Auburn University";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
241;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";;-;16;8;0;543;0;0;0,00;67,88;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
242;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";;-;12;11;0;793;0;0;0,00;72,09;33,33;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
243;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";;-;8;12;0;1011;0;0;0,00;84,25;46,15;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
244;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";;-;3;20;0;400;0;0;0,00;20,00;25,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory";"Arts and Humanities"
245;16300154712;"Cahiers Naturalistes";journal;"00080365";;-;3;14;0;220;0;0;0,00;15,71;69,23;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory";"Arts and Humanities"
246;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";;-;5;34;0;420;0;0;0,00;12,35;50,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
247;16100154748;"Callaloo";journal;"10806512, 01612492";;-;17;63;0;1133;0;0;0,00;17,98;48,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
248;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";;-;9;9;0;707;0;0;0,00;78,56;12,50;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Archeology (arts and humanities); History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
249;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";;-;12;8;0;400;0;0;0,00;50,00;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
250;16000154712;"Canadian Literature";journal;"00084360";;-;11;19;0;799;0;0;0,00;42,05;58,82;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory";"Arts and Humanities"
251;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";;-;7;19;0;304;0;0;0,00;16,00;41,18;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory";"Arts and Humanities"
252;17100154744;"CEA Critic";journal;"00078069";;-;6;15;0;292;0;0;0,00;19,47;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
253;5800207871;"Central Asiatic Journal";journal;"00089192";;-;8;11;0;473;0;0;0,00;43,00;8,33;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
254;16000154705;"Ceska Literatura";journal;"00090468";;-;6;33;0;719;0;0;0,00;21,79;20,69;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
255;5700153643;"Chasqui";journal;"01458973";;-;7;12;0;365;0;0;0,00;30,42;41,67;0;0;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
256;13243;"Chaucer Review, The";journal;"15284204, 00092002";;-;15;25;0;1036;0;0;0,00;41,44;23,08;0;0;United States;Northern America;"Penn State University Press";"1979, 2002-2023";"Literature and Literary Theory";"Arts and Humanities"
257;6000167186;"Chicago Review";journal;"00093696";;-;5;22;0;37;0;0;0,00;1,68;21,43;0;0;United States;Northern America;"University of Chicago";"2002-2022";"Literature and Literary Theory";"Arts and Humanities"
258;5800227794;"Cithara";journal;"00097527";;-;3;6;0;28;0;0;0,00;4,67;0,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
259;16000154713;"CLA Journal";journal;"00078549";;-;6;23;0;496;0;0;0,00;21,57;60,87;0;0;United States;Northern America;"College Language Association";"2002-2020";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
260;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;147;599;0;8;0;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
261;5700153667;"College Literature";journal;"00933139, 15424286";;-;17;31;0;855;0;0;0,00;27,58;56,00;0;0;United States;Northern America;"West Chester University";"2002-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
262;16200154729;"Colloquia Germanica";journal;"00101338";;-;4;13;0;305;0;0;0,00;23,46;61,54;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
263;16200154742;"Comitatus";journal;"00696412";;-;4;7;0;311;0;0;0,00;44,43;57,14;0;0;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
264;16200154703;"Comparative Drama";journal;"19361637, 00104078";;-;11;16;0;676;0;0;0,00;42,25;50,00;0;0;United States;Northern America;"Western Michigan University";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
265;16000154723;"Comparative Literature";journal;"00104124, 19458517";;-;17;15;0;553;0;0;0,00;36,87;53,33;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
266;5700191155;"Confluencia";journal;"08886091";;-;5;28;0;552;0;0;0,00;19,71;57,14;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
267;16600154708;"Contemporary Literature";journal;"00107484, 15489949";;-;19;24;0;822;0;0;0,00;34,25;21,74;0;0;United States;Northern America;"University of Wisconsin Press";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
268;16200154704;"Criticism";journal;"00111589, 15360342";;-;22;12;0;561;0;0;0,00;46,75;33,33;0;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
269;16000154773;"Cultura Neolatina";journal;"03915654";;-;6;18;0;644;0;0;0,00;35,78;43,75;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
270;5600155082;"Cultural Critique";journal;"15345203, 08824371";;-;27;24;0;1061;0;0;0,00;44,21;43,48;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
271;14680;"Daphnis";journal;"18796583, 0300693X";;-;6;22;0;2226;0;0;0,00;101,18;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory";"Arts and Humanities"
272;16200154783;"Descant";journal;"0382909X";;-;2;26;0;20;0;0;0,00;0,77;59,09;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory";"Arts and Humanities"
273;5700156387;"Diacritics";journal;"03007162, 10806539";;-;20;18;0;686;0;0;0,00;38,11;37,50;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2010, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
274;16300154707;"Dickens Quarterly";journal;"07425473";;-;7;15;0;229;0;0;0,00;15,27;40,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
275;6700153208;"Dickensian";journal;"00122440";;-;5;18;0;194;0;0;0,00;10,78;31,25;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory";"Arts and Humanities"
