Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
157;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,137;Q3;18;29;95;1003;35;70;0,34;34,59;58,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
158;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,132;Q3;10;27;82;713;26;73;0,36;26,41;65,85;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
159;5700157895;"Enfance";journal;"00137545";0,131;Q3;15;43;87;1438;25;80;0,19;33,44;62,61;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
160;21100426136;"Critical African Studies";journal;"21681392, 20407211";0,130;Q3;14;22;43;1127;18;40;0,42;51,23;55,56;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
161;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,130;Q3;9;33;72;888;18;60;0,17;26,91;20,69;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
162;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,130;-;29;103;539;1846;145;523;0,26;17,92;29,63;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
163;39166;"Local Population Studies";journal;"01432974";0,128;Q3;11;16;34;0;6;28;0,21;0,00;46,15;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
164;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,126;Q3;22;37;128;1382;25;125;0,19;37,35;50,00;3;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
165;27890;"Studi Emigrazione";journal;"00392936";0,126;Q3;12;43;117;1071;5;110;0,04;24,91;43,75;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
166;21100226416;"Cauriensia";journal;"18864945";0,123;-;8;33;83;1027;8;80;0,11;31,12;22,22;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
167;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,123;Q3;8;26;70;1938;12;68;0,18;74,54;53,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
168;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,122;Q3;27;22;70;689;20;59;0,28;31,32;61,90;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
169;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,121;Q3;21;29;102;1368;42;99;0,32;47,17;27,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
170;21100211326;"Araucaria";journal;"15756823";0,120;-;8;51;110;1782;11;108;0,09;34,94;25,45;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
171;20196;"Journal of European Studies";journal;"00472441, 17402379";0,120;Q4;14;24;53;742;7;52;0,05;30,92;52,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
172;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,120;Q3;34;0;4151;0;1169;4147;0,38;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
173;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,116;Q4;8;16;76;560;9;63;0,16;35,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
174;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,116;Q4;14;14;55;672;12;54;0,17;48,00;44,44;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
175;24329;"Women's Studies";journal;"00497878";0,116;Q4;18;51;153;1138;19;136;0,08;22,31;76,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
176;21100775648;"Cogent Arts and Humanities";journal;"23311983";0,115;Q4;18;46;94;1687;17;93;0,17;36,67;50,77;1;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
177;5600156482;"Dutch Crossing";journal;"03096564";0,115;Q4;6;22;49;676;5;43;0,08;30,73;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
178;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,115;Q4;6;45;224;4812;14;218;0,09;106,93;57,89;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
179;24770;"Arbor";journal;"02101963, 1988303X";0,114;Q4;20;45;253;1683;44;228;0,17;37,40;33,90;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
180;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,114;-;8;18;15;536;2;12;0,13;29,78;47,06;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
181;6500153105;"Greece and Rome";journal;"00173835";0,113;Q4;25;9;46;242;10;46;0,28;26,89;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
182;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,112;Q4;13;22;58;776;17;55;0,33;35,27;56,52;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
183;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,111;Q4;6;15;58;577;9;54;0,07;38,47;53,85;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
184;18381;"Medicina nei secoli";journal;"03949001";0,111;-;13;0;104;0;10;104;0,08;0,00;0,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
185;16300154756;"Caravelle";journal;"11476753";0,109;Q4;6;23;65;543;2;62;0,05;23,61;40,00;1;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
186;85336;"Anthropos";journal;"02579774";0,108;Q4;15;40;92;1756;12;75;0,10;43,90;35,42;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
187;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,108;Q4;7;18;39;241;4;29;0,07;13,39;26,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
188;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,108;Q4;13;23;77;806;16;74;0,18;35,04;78,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
189;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,107;Q4;8;10;26;676;6;25;0,00;67,60;27,27;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
190;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,107;Q4;8;6;14;295;7;14;0,20;49,17;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
191;6000162994;"Folk Life";journal;"04308778, 1759670X";0,105;Q4;5;10;22;206;3;22;0,00;20,60;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
192;15158;"Inner Asia";journal;"22105018, 14648172";0,103;Q4;21;13;55;659;8;49;0,09;50,69;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
193;21100416319;"Digithum";journal;"15752275";0,102;Q4;6;17;15;364;3;12;0,20;21,41;57,14;0;0;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
194;25985;"Diogenes";journal;"14677695, 03921921";0,102;Q4;21;0;10;0;1;9;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
195;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,102;Q4;3;9;11;169;0;11;0,00;18,78;66,67;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
196;16100154799;"Archeologie Medievale";journal;"01539337";0,101;Q4;5;5;26;307;1;25;0,05;61,40;25,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
197;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;8;27;285;3;24;0,06;35,63;57,14;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
198;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,101;Q4;5;0;21;0;0;20;0,00;0,00;0,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
199;21100241784;"Oceanide";journal;"19896328";0,101;Q4;3;10;29;360;0;25;0,00;36,00;61,54;0;0;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
200;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,101;Q4;5;11;32;289;0;32;0,00;26,27;41,67;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
201;5700164304;"Slovo";journal;"09546839";0,101;Q4;4;15;22;304;0;15;0,00;20,27;77,78;0;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
202;21100356024;"Topoi Orient Occident";journal;"11619473";0,101;Q4;4;11;61;650;5;60;0,00;59,09;33,33;0;0;France;Western Europe;"Societe des Amis de la Bibliotheque Salomon Reinach";"2014-2015, 2017";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
203;21100200633;"Touchpoint";journal;"18686052";0,101;Q4;3;0;37;0;0;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
204;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;13;23;567;5;22;0,29;43,62;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
205;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,100;Q4;24;11;39;202;17;39;0,18;18,36;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
206;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;107;281;1031;5;256;0,02;9,64;19,51;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
207;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;48;117;1309;6;114;0,05;27,27;42,55;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
208;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;25;57;0;0;49;0,00;0,00;19,05;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
209;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;194;587;2;1;351;0,00;0,01;29,41;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
210;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,100;Q4;8;13;47;460;4;46;0,10;35,38;15,38;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
211;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;23;74;910;1;74;0,02;39,57;18,18;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
212;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,100;Q4;13;16;40;703;10;39;0,05;43,94;58,82;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
213;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;0;122;0;7;119;0,00;0,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
214;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;28;55;572;1;55;0,03;20,43;57,14;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
215;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;43;177;752;1;149;0,00;17,49;46,34;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
216;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;24;140;542;6;136;0,02;22,58;43,48;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
217;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;105;338;0;1;233;0,00;0,00;87,50;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
218;6400153197;"Strad";journal;"00392049";0,100;Q4;3;0;210;0;0;100;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
219;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;21;76;142;1;72;0,02;6,76;20,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
220;21101162636;"Arts and the Market";journal;"20564953, 20564945";;-;8;14;12;874;14;12;1,17;62,43;45,45;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2019-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous)";"Arts and Humanities; Business, Management and Accounting"
221;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";;-;6;23;0;709;0;0;0,00;30,83;64,52;0;0;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
222;21101045043;"Disegno";journal;"25332899";;-;5;18;0;238;0;0;0,00;13,22;41,18;0;0;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
223;84532;"Ethnologia Europaea";journal;"16043030, 04254597";;-;15;18;50;460;16;43;0,15;25,56;57,14;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
224;21100983131;"European Journal of Korean Studies";journal;"26314134, 25165399";;-;3;9;0;284;0;0;0,00;31,56;14,29;0;0;United Kingdom;Western Europe;"British Association for Korean Studies";"2017-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
225;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;33;108;986;19;99;0,19;29,88;36,36;0;0;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
226;21100854430;"Futuro del Pasado";journal;"19899289";;-;5;19;0;1036;0;0;0,00;54,53;33,33;1;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
227;21100908544;"Global Intellectual History";journal;"23801883, 23801891";;-;7;19;14;975;4;12;0,29;51,32;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
228;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;19;63;533;37;56;0,94;28,05;41,38;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
229;21100897527;"Journal of Arabian Studies";journal;"21534780";;-;15;24;35;1229;22;33;0,25;51,21;52,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
230;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";;-;3;8;8;176;1;7;0,13;22,00;28,57;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
231;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;24;86;1046;50;84;0,59;43,58;50,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
232;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";;-;6;5;10;264;5;10;0,50;52,80;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
233;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";;-;5;4;0;146;0;0;0,00;36,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Arts and Humanities (miscellaneous); Philosophy; Religious Studies";"Arts and Humanities"
234;21101066739;"Logeion";journal;"22412425, 22412417";;-;6;9;34;618;1;34;0,04;68,67;37,50;0;0;Greece;Western Europe;"University of Patras";"2011-2021";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; Visual Arts and Performing Arts";"Arts and Humanities"
235;21100920650;"New Global Studies";journal;"19400004";;-;11;11;43;489;14;42;0,26;44,45;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
236;21100938281;"Open Cultural Studies";journal;"24513474";;-;9;63;0;2138;0;0;0,00;33,94;69,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
237;21100867938;"Open Library of Humanities";journal;"20566700";;-;12;27;29;1211;12;28;0,41;44,85;52,63;1;0;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
238;21100873453;"Palgrave Communications";journal;"20551045";;-;46;147;143;7790;117;110;0,82;52,99;43,26;37;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
239;21101122882;"Review of Religion and Chinese Society";journal;"22143955, 22143947";;-;7;11;35;461;13;30;0,24;41,91;30,00;0;0;Netherlands;Western Europe;"";"2014-2018, 2022";"Arts and Humanities (miscellaneous); Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
240;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";;-;10;21;49;1136;7;46;0,14;54,10;50,00;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
241;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";;-;1;11;0;661;0;0;0,00;60,09;27,27;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
242;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;20;53;658;22;28;0,42;32,90;73,68;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
243;21101060465;"Umanistica Digitale";journal;"25328816";;-;5;10;0;181;0;0;0,00;18,10;68,00;0;0;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
