Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;20032;"Acta Radiologica";journal;"02841851, 16000455";0,665;Q1;81;170;371;2917;544;334;1,33;17,16;22,40;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
163;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,664;Q1;89;148;460;3892;407;459;0,71;26,30;28,57;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
164;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,663;Q1;90;239;542;4624;711;515;1,15;19,35;22,94;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
165;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,662;Q1;103;53;173;1807;254;171;1,04;34,09;32,12;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
166;14258;"BMC Neurology";journal;"14712377";0,657;Q1;94;23;25;726;49;25;2,47;31,57;25,66;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
167;16484;"Palliative Medicine";journal;"1477030X, 02692163";0,657;Q1;123;99;352;2602;400;225;0,95;26,28;44,66;48;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
168;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,657;Q1;93;106;390;2095;622;340;1,59;19,76;34,14;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
169;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,655;Q1;95;164;399;4128;783;359;1,84;25,17;35,97;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
170;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,654;Q1;56;11;75;792;106;74;2,18;72,00;21,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
171;13212;"European Journal of Clinical Investigation, Supplement";journal;"0960135X";0,653;Q1;29;6;10;550;29;10;4,83;91,67;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1992, 1994-1995, 1998-2001, 2003-2005";"Medicine (miscellaneous) (Q1)";"Medicine"
172;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,651;Q1;123;238;583;4649;870;515;1,39;19,53;24,84;30;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
173;22490;"Blood Pressure";journal;"16511999, 08037051";0,647;Q1;56;60;173;1844;253;155;1,16;30,73;30,38;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
174;28093;"Age and Ageing";journal;"00020729, 14682834";0,646;Q1;168;170;463;2811;676;280;1,34;16,54;41,41;63;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,646;Q1;74;45;135;1901;247;135;1,96;42,24;46,99;6;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
176;19884;"Spinal Cord";journal;"14765624, 13624393";0,644;Q1;126;123;361;3140;535;321;1,27;25,53;28,96;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
177;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,640;Q1;70;34;79;1985;118;77;1,59;58,38;19,40;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
178;19505;"Climacteric";journal;"14730804, 13697137";0,637;Q1;83;58;171;1573;340;132;1,52;27,12;41,38;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
179;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,636;Q1;149;342;927;9489;1521;924;1,50;27,75;33,15;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
180;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,635;Q1;77;61;196;1864;298;195;1,17;30,56;42,94;26;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
181;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,635;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
182;19724;"Helicobacter";journal;"10834389, 15235378";0,631;Q1;90;88;188;3140;521;178;2,65;35,68;32,01;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
183;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,631;Q1;74;83;253;1718;242;220;0,85;20,70;33,20;25;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
184;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,630;Q1;125;107;290;3676;603;288;1,66;34,36;40,58;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,626;Q1;100;21;56;2644;109;50;1,33;125,90;43,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
186;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,621;Q1;81;42;126;849;187;122;1,29;20,21;29,06;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
187;19552;"Veterinary Record";journal;"00424900, 20427670";0,619;Q1;113;1093;2830;6962;1385;1127;0,40;6,37;31,24;56;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
188;17578;"Acta Psychiatrica Scandinavica, Supplement";journal;"16005473, 00651591";0,614;Q1;56;18;72;863;114;69;1,77;47,94;33,96;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959-2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q1)";"Medicine"
189;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,612;Q1;85;96;188;1732;269;150;1,36;18,04;30,73;17;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
190;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,609;Q1;86;53;156;1915;194;156;1,19;36,13;44,04;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
191;29574;"Burns";journal;"03054179, 18791409";0,605;Q1;118;186;499;3652;598;442;0,99;19,63;28,48;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
192;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,599;Q1;59;33;106;1284;226;106;1,80;38,91;26,67;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;13047;"Platelets";journal;"13691635, 09537104";0,597;Q1;80;49;182;1638;278;172;1,33;33,43;30,54;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
194;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,594;Q1;34;19;56;204;50;53;0,87;10,74;45,45;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
195;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,593;Q1;87;70;257;2836;296;257;1,11;40,51;23,40;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,587;Q1;72;38;136;1121;252;128;2,08;29,50;28,47;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2)";"Medicine"
197;12252;"Journal of Public Health";journal;"17413850, 17413842";0,585;Q1;98;82;249;1372;239;208;0,76;16,73;47,27;45;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
198;21299;"Medical Immunology";journal;"14769433";0,585;Q1;10;3;6;303;7;5;1,17;101,00;57,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2006";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
199;16986;"Pathology International";journal;"13205463, 14401827";0,583;Q1;81;144;418;3684;609;409;1,26;25,58;19,05;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
200;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,582;Q1;84;52;141;2504;150;126;0,76;48,15;34,85;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
201;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,579;Q1;108;74;223;1736;295;174;1,22;23,46;36,08;40;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
202;39604;"British Poultry Science";journal;"00071668, 14661799";0,577;Q1;105;155;433;2819;430;431;1,00;18,19;25,47;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Medicine"
203;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,575;Q1;73;75;208;2688;325;201;1,62;35,84;33,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,575;Q1;53;65;210;1042;133;163;0,75;16,03;29,07;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
205;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,574;Q1;82;32;89;1172;98;83;0,97;36,63;43,30;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
206;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,562;Q1;79;109;255;3353;332;218;1,26;30,76;26,45;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
207;50020;"Occupational Medicine";journal;"09627480, 14718405";0,561;Q1;103;124;298;2411;305;218;0,90;19,44;31,47;49;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
208;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,555;Q1;104;126;342;4074;485;340;1,26;32,33;30,96;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
209;15945;"Journal of Interprofessional Care";journal;"14699567, 13561820";0,555;Q1;88;50;136;925;146;118;0,86;18,50;68,15;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1990, 1992-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
210;16334;"Proceedings of the Institution of Mechanical Engineers, Part H: Journal of Engineering in Medicine";journal;"09544119, 20413033";0,545;Q1;88;47;172;1184;194;166;0,91;25,19;15,70;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Medicine (miscellaneous) (Q1); Mechanical Engineering (Q2)";"Engineering; Medicine"
211;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,544;Q1;98;62;134;2668;315;132;2,22;43,03;14,14;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
212;17980;"Neuropathology";journal;"09196544, 14401789";0,539;Q1;69;54;152;1308;200;150;1,26;24,22;25,57;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
213;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,537;Q1;54;38;142;1092;252;142;1,79;28,74;32,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,535;Q1;93;230;532;15724;1093;516;2,00;68,37;25,53;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,531;Q2;71;126;241;2708;286;238;1,19;21,49;36,15;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,530;Q2;84;76;197;1400;219;189;1,09;18,42;25,46;12;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
217;61549;"Probe Microscopy";journal;"1355185X";0,529;Q2;13;0;13;0;12;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
218;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,527;Q2;60;37;124;1055;113;124;0,87;28,51;31,96;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
219;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,522;Q2;90;59;90;4172;151;90;1,68;70,71;31,43;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
220;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,518;Q2;76;242;802;3567;640;765;0,74;14,74;19,13;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
221;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,516;Q2;71;56;146;1969;230;144;1,42;35,16;42,79;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
222;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,515;Q2;108;99;292;2277;441;234;1,58;23,00;27,88;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";0,514;Q2;115;15;23;540;26;23;1,13;36,00;45,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
224;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,510;Q2;71;56;167;1458;207;138;1,16;26,04;39,10;11;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
225;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,508;Q2;121;58;156;1525;183;119;1,40;26,29;29,08;14;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
226;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,507;Q2;102;69;211;4105;313;189;1,55;59,49;33,06;18;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
227;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,506;Q2;98;75;227;1641;288;205;1,04;21,88;43,85;43;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
228;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,505;Q2;83;210;720;4459;972;681;1,25;21,23;35,71;53;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
229;17940;"Neurological Research";journal;"17431328, 01616412";0,502;Q2;86;132;424;6014;607;416;1,46;45,56;25,29;8;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
230;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,501;Q2;53;72;251;1441;224;225;0,79;20,01;17,84;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
231;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,501;Q2;90;113;290;4615;288;284;0,81;40,84;41,12;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
232;72540;"Equine veterinary journal. Supplement";journal;"-";0,497;Q2;58;0;137;0;218;137;1,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Equine Veterinary Journal Ltd";"1983, 1988-1990, 1992, 1995-2002, 2005-2006, 2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
233;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,496;Q2;58;37;137;1329;90;131;0,74;35,92;58,82;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
234;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,494;Q2;90;103;331;1818;558;296;1,72;17,65;20,43;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
235;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,494;Q2;95;130;384;2760;484;368;1,17;21,23;14,42;25;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
236;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,493;Q2;83;57;188;1455;189;158;0,84;25,53;47,97;26;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
237;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,492;Q2;65;48;124;1039;199;123;1,20;21,65;28,26;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,489;Q2;61;65;210;1034;213;185;1,01;15,91;33,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
239;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,488;Q2;88;117;383;6244;521;375;1,42;53,37;24,68;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;22007;"ILAR Journal";journal;"19306180, 10842020";0,483;Q2;91;45;114;3774;241;103;1,62;83,87;40,45;16;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
241;12653;"Nutrition Journal";journal;"14752891";0,483;Q2;111;23;24;1142;42;24;1,75;49,65;43,18;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
242;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,480;Q2;67;33;109;895;111;108;0,90;27,12;16,00;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
243;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,480;Q2;119;308;770;3428;797;720;0,84;11,13;35,18;76;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
