Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1130;21100236218;"Pallas";journal;"00310387";0,123;Q2;7;36;97;1449;12;92;0,00;40,25;52,94;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q2)";"Arts and Humanities"
1129;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,123;Q2;6;27;93;965;9;93;0,08;35,74;38,71;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1128;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,123;Q2;15;23;78;631;16;75;0,08;27,43;52,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1127;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,123;Q3;13;14;58;375;14;42;0,28;26,79;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1126;16457;"Theatre Survey";journal;"14754533, 00405574";0,123;Q2;13;24;59;1350;10;50;0,18;56,25;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1125;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,123;Q2;9;10;37;279;7;37;0,13;27,90;20,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1124;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,123;Q2;7;13;61;1016;7;60;0,15;78,15;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
1123;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,123;Q2;6;30;58;1923;8;58;0,10;64,10;0,00;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
1122;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,124;Q3;7;12;28;377;2;27;0,11;31,42;23,53;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1121;19600166220;"Antike Kunst";journal;"00035688";0,124;Q2;9;12;30;366;13;30;0,43;30,50;30,56;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1120;16000154788;"Arcadia";journal;"00037982, 16130642";0,124;Q2;9;20;116;625;4;114;0,02;31,25;57,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1119;19700177033;"Artnodes";journal;"16955951";0,124;Q2;8;11;37;190;2;33;0,08;17,27;69,23;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
1118;145624;"Black Scholar";journal;"00064246";0,124;Q3;20;28;104;453;5;100;0,01;16,18;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1117;19700172901;"Cadmo";journal;"19725019, 11225165";0,124;-;7;15;42;416;4;39;0,00;27,73;55,56;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
1116;21100244941;"Crusades";journal;"14765276";0,124;Q2;9;11;36;1453;6;31;0,08;132,09;11,11;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
1115;71508;"Epigraphica";journal;"00139572";0,124;Q3;6;36;55;1989;2;54;0,06;55,25;33,33;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1114;5800162102;"Expository Times";journal;"00145246, 17455308";0,124;Q2;9;103;340;973;9;301;0,04;9,45;23,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
1113;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,124;Q2;9;27;79;995;7;78;0,00;36,85;29,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
1112;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,124;Q2;8;14;25;489;7;25;0,19;34,93;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1111;6500153175;"Journal of Musicological Research";journal;"01411896";0,124;Q2;14;12;40;962;5;39;0,10;80,17;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
1110;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,124;Q2;11;10;21;466;33;18;1,57;46,60;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
1109;12100156062;"Photographies";journal;"17540771, 17540763";0,124;Q2;13;17;57;409;16;52;0,28;24,06;63,16;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1108;17100;"South Asian Studies";journal;"21532699, 02666030";0,124;Q2;14;17;36;474;4;34;0,13;27,88;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"History (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1107;21100215917;"Stadsgeschiedenis";journal;"18720676";0,124;Q2;4;15;38;748;2;36;0,00;49,87;45,00;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
1106;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,124;Q2;13;8;35;268;6;34;0,21;33,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q2)";"Arts and Humanities"
1105;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,125;Q2;14;17;62;792;11;60;0,15;46,59;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"History (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1104;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,125;Q2;11;25;70;528;12;63;0,16;21,12;50,00;4;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1103;5600153629;"Critical Arts";journal;"19926049, 02560046";0,125;Q3;21;60;127;1743;32;120;0,26;29,05;46,81;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1102;21475;"East Central Europe";journal;"00943037, 18763308";0,125;Q2;11;16;50;778;10;48;0,16;48,63;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1101;19900192583;"Footprint";journal;"18751490, 18751504";0,125;Q3;10;16;49;610;13;48;0,28;38,13;20,00;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
1100;28917;"Mnemosyne";journal;"00267074, 1568525X";0,125;Q2;20;55;127;2048;16;125;0,12;37,24;24,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1099;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,125;Q3;9;23;27;557;2;25;0,07;24,22;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
1098;5700169025;"Women's Writing";journal;"17475848, 09699082";0,125;Q2;16;33;98;1137;16;95;0,17;34,45;75,76;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1097;5700161051;"A Contrario";journal;"16607880, 16628667";0,126;Q2;7;12;41;269;7;40;0,08;22,42;33,33;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1096;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,126;Q2;16;14;42;934;14;40;0,38;66,71;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1095;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,126;Q2;12;18;9;930;3;8;0,33;51,67;38,89;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1094;5800210474;"English";journal;"00138215";0,126;Q2;5;17;63;751;6;50;0,07;44,18;46,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1093;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,126;Q2;14;37;90;1204;23;89;0,18;32,54;35,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1092;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,126;Q2;5;7;9;407;4;8;0,44;58,14;16,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1091;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,126;Q2;9;13;37;658;7;33;0,14;50,62;45,45;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1090;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,126;-;8;13;33;1279;4;31;0,14;98,38;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1089;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,126;Q2;10;50;170;4068;18;166;0,13;81,36;36,21;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1088;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,126;Q2;8;13;43;683;9;37;0,15;52,54;28,57;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1087;51851;"Papers of the British School at Rome";journal;"00682462";0,127;Q2;24;30;103;1296;18;87;0,18;43,20;39,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1086;5600152922;"Revue du MAUSS";journal;"12474819";0,127;Q3;14;67;160;750;11;157;0,09;11,19;20,63;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1085;16300154732;"Revue Historique";journal;"00353264";0,127;Q2;9;24;79;1332;7;77;0,08;55,50;20,00;1;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
1084;5700169160;"Romance Quarterly";journal;"08831157";0,127;Q2;7;25;64;654;6;62;0,06;26,16;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1083;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,128;Q2;11;10;28;514;7;28;0,17;51,40;44,44;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1082;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,128;Q2;18;3;54;105;5;47;0,11;35,00;66,67;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
1081;16412;"Louvain Studies";journal;"00246964, 1783161X";0,128;Q2;4;20;54;1113;11;47;0,19;55,65;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
1080;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,128;Q2;11;27;80;854;11;77;0,04;31,63;70,83;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1079;5700173874;"Paragraph";journal;"02648334, 17500176";0,128;Q2;19;27;69;680;13;65;0,28;25,19;60,00;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1078;27456;"Peace Review";journal;"14699982, 10402659";0,128;-;20;74;202;626;42;197;0,20;8,46;45,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
1077;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,129;Q2;29;30;51;2860;18;50;0,33;95,33;18,75;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
1076;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,129;Q4;33;57;138;1771;24;118;0,28;31,07;34,18;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"Applied Psychology (Q4); History and Philosophy of Science (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
1075;19700201461;"Journal of Medieval Iberian Studies";journal;"17546559, 17546567";0,129;Q2;11;14;60;966;11;59;0,09;69,00;71,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1074;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,129;Q2;19;9;43;1468;14;41;0,44;163,11;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
1073;5900152861;"Visual Resources";journal;"01973762";0,129;Q2;11;21;72;783;9;68;0,14;37,29;77,27;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1072;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,130;Q2;14;42;72;1494;23;61;0,35;35,57;35,00;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q2)";"Arts and Humanities"
1071;6500153101;"Early Music";journal;"17417260, 03061078";0,130;Q2;18;66;219;1976;15;190;0,05;29,94;23,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
1070;145688;"Hyle";journal;"14335158";0,130;Q3;19;8;19;596;8;17;0,29;74,50;28,57;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
1069;100149;"Libyan Studies";journal;"02637189, 20526148";0,130;Q2;9;7;10;305;4;10;0,40;43,57;38,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1985, 1988, 1990, 2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1068;16445;"Mouvement Social";journal;"00272671, 19618646";0,130;Q2;14;56;102;3155;21;102;0,18;56,34;39,02;2;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1067;15466;"Neophilologus";journal;"15728668, 00282677";0,130;Q2;12;47;139;1286;12;139;0,10;27,36;44,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1066;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,130;Q2;25;34;85;1832;33;78;0,41;53,88;40,00;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1065;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,130;Q2;18;35;140;758;16;136;0,13;21,66;33,33;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1064;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,130;Q3;7;43;84;1059;4;83;0,08;24,63;36,59;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1063;19900191991;"Signa";journal;"22549307, 11333634";0,130;Q2;7;36;82;1164;3;82;0,05;32,33;28,95;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1062;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,130;Q2;14;36;103;568;17;61;0,09;15,78;48,21;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1061;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,131;Q3;10;15;51;596;11;50;0,22;39,73;50,91;0;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1060;18871;"Archivio Storico Italiano";journal;"03917770";0,131;Q2;8;16;54;1637;8;54;0,09;102,31;29,41;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q2)";"Arts and Humanities"
1059;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,131;Q2;24;20;48;1429;18;48;0,44;71,45;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1058;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,131;Q2;11;11;84;1133;4;76;0,04;103,00;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
1057;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,131;Q2;12;20;59;671;7;48;0,03;33,55;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1056;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,131;Q3;34;2408;1255;68982;131;1255;0,10;28,65;44,52;95;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1055;6500153152;"Medium Aevum";journal;"00258385";0,131;Q2;11;13;45;864;16;45;0,16;66,46;38,46;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1054;5900152896;"Oxford Art Journal";journal;"01426540";0,131;Q2;17;15;58;938;12;57;0,13;62,53;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1053;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,132;Q2;11;17;47;1117;11;47;0,31;65,71;43,33;17;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1052;21100255511;"Dix-Neuf";journal;"14787318";0,132;Q2;6;20;40;659;4;40;0,10;32,95;52,63;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1051;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,132;Q3;12;0;26;0;6;25;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
1050;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,132;Q2;15;12;38;196;10;29;0,22;16,33;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1049;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,132;Q2;13;10;37;483;9;36;0,10;48,30;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1048;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,132;Q2;13;7;35;627;6;34;0,05;89,57;57,14;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1047;5800172619;"Transformation";journal;"17598931, 02653788";0,132;Q2;11;22;79;727;5;75;0,04;33,05;18,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
1046;25458;"Western Historical Quarterly";journal;"00433810";0,132;Q2;15;15;46;888;13;45;0,38;59,20;46,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1972, 1976-1977, 1990, 2001-2023";"History (Q2)";"Arts and Humanities"
1045;25704;"Exchange";journal;"1572543X, 01662740";0,133;Q2;8;22;53;833;9;48;0,12;37,86;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
1044;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,133;Q3;9;13;26;714;3;26;0,12;54,92;30,43;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1043;17300154807;"Muqarnas";journal;"09210326, 07322992";0,133;Q2;24;10;25;1263;8;24;0,29;126,30;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
1042;6500153132;"Scottish Historical Review";journal;"00369241";0,133;Q2;16;11;44;1002;29;41;0,67;91,09;21,43;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q2)";"Arts and Humanities"
1041;19700168309;"Archipel";journal;"00448613";0,134;Q2;10;19;57;1037;11;55;0,15;54,58;33,33;1;0;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
