Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1403;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,231;Q3;40;32;98;1786;61;85;0,49;55,81;24,39;11;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1404;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";0,231;Q2;28;26;80;1127;52;76;0,67;43,35;58,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q2); Education (Q3)";"Social Sciences"
1405;12915;"Space Policy";journal;"02659646, 1879338X";0,231;Q3;29;33;123;773;71;119;0,49;23,42;34,04;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
1406;19900191348;"Communicatio";journal;"17535379, 02500167";0,230;Q3;18;25;82;1153;25;80;0,23;46,12;62,50;2;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q3)";"Social Sciences"
1407;6000153121;"Journal of Media Practice";journal;"14682753";0,230;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q3); Education (Q3)";"Social Sciences"
1408;17784;"Research in the Sociology of Health Care";book series;"02754959";0,230;Q3;12;14;40;712;15;40;0,26;50,86;79,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
1409;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,229;Q3;14;28;88;529;57;63;0,53;18,89;68,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
1410;55289;"Journal of Developing Societies";journal;"0169796X";0,228;Q3;30;23;64;1030;35;60;0,61;44,78;23,08;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1411;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,228;Q3;33;54;137;1720;67;133;0,52;31,85;35,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1412;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,228;Q3;14;39;117;406;32;116;0,28;10,41;75,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1413;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,228;Q3;16;35;97;854;52;93;0,48;24,40;47,50;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
1414;23584;"Journal of Real Estate Literature";journal;"09277544";0,228;-;23;20;51;976;49;51;1,00;48,80;15,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1415;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,228;Q2;17;20;35;930;30;35;0,86;46,50;70,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
1416;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,227;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Urban Studies (Q2); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1417;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,226;Q3;38;31;68;1352;64;68;1,16;43,61;48,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
1418;145356;"Library Hi Tech News";journal;"07419058";0,226;Q3;23;53;146;674;52;137;0,34;12,72;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
1419;5800178213;"Strategic Analysis";journal;"09700161";0,226;Q3;20;44;189;1749;91;120;0,41;39,75;9,68;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
1420;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,225;Q3;13;14;62;470;49;62;0,59;33,57;39,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1421;23717;"International Journal of Social Economics";journal;"03068293";0,225;Q3;48;155;232;7699;152;230;0,60;49,67;27,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1422;19900192131;"Journal of Leadership Studies";journal;"19352611, 1935262X";0,225;Q3;23;46;134;945;53;120;0,31;20,54;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Education (Q3)";"Social Sciences"
1423;19700201461;"Journal of Medieval Iberian Studies";journal;"17546559, 17546567";0,225;Q2;11;12;42;942;21;42;0,54;78,50;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1424;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,225;Q2;14;24;89;1151;36;82;0,41;47,96;75,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
1425;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,224;Q3;16;25;72;463;38;57;0,72;18,52;15,38;6;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1426;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,224;Q3;19;25;71;559;33;69;0,40;22,36;32,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
1427;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,223;Q2;23;23;44;1335;38;43;1,04;58,04;27,03;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Urban Studies (Q2); Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1428;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,223;Q3;18;41;93;824;47;93;0,50;20,10;68,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
1429;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,222;Q3;11;53;72;1705;33;65;0,44;32,17;29,63;22;0;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1430;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,222;Q3;22;31;64;1343;47;63;0,66;43,32;59,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
1431;4100151522;"Political Power and Social Theory";book series;"01988719";0,222;Q3;19;21;51;1295;46;47;0,64;61,67;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1432;6500153212;"Screen";journal;"00369543, 14602474";0,222;Q2;31;30;103;1489;24;98;0,19;49,63;45,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
1433;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,221;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
1434;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,221;Q3;18;13;34;463;33;31;0,64;35,62;78,13;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
1435;21100843893;"Cogent Education";journal;"2331186X";0,221;Q3;36;144;255;6230;129;255;0,48;43,26;46,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education (Q3)";"Social Sciences"
1436;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,221;Q3;18;12;26;816;25;26;0,73;68,00;17,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
1437;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,220;Q3;19;12;24;745;12;23;0,50;62,08;64,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
1438;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,220;Q3;25;38;135;1786;177;132;1,14;47,00;48,65;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
1439;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,220;Q3;30;25;77;799;50;72;0,44;31,96;27,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1440;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,220;Q2;13;20;64;618;15;53;0,25;30,90;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
1441;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,219;Q3;47;69;203;2463;173;194;0,73;35,70;29,61;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Social Sciences"
1442;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,218;Q2;27;38;100;3496;43;100;0,34;92,00;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1443;21100206619;"Postmedieval";journal;"20405979, 20405960";0,218;Q2;10;34;122;1035;40;118;0,26;30,44;66,67;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
1444;16611;"Serials Review";journal;"00987913";0,218;Q3;26;43;126;349;36;108;0,27;8,12;72,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
1445;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,218;Q3;14;16;52;513;17;48;0,28;32,06;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
1446;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,217;Q3;25;65;189;2400;148;189;0,85;36,92;30,39;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
1447;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,217;Q3;30;80;105;3608;81;105;0,63;45,10;28,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
1448;145624;"Black Scholar";journal;"00064246";0,216;Q2;20;26;84;615;50;64;0,50;23,65;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1449;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,216;Q2;13;15;50;563;25;47;0,56;37,53;58,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
1450;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,216;Q3;12;28;91;774;35;83;0,33;27,64;43,33;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
1451;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,216;Q3;10;21;95;715;33;80;0,22;34,05;28,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Finance (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1452;6500153199;"Popular Music";journal;"14740095, 02611430";0,216;Q2;41;26;67;849;40;66;0,57;32,65;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Music (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1453;21517;"South East Asia Research";journal;"0967828X";0,216;Q3;27;24;88;1134;54;88;0,42;47,25;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1454;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,215;Q3;11;6;22;498;16;21;0,27;83,00;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
1455;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,215;Q2;23;14;50;1292;24;49;0,33;92,29;31,43;1;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1456;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,215;Q2;14;0;35;0;19;32;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
1457;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,214;Q3;24;15;43;442;37;43;0,79;29,47;23,33;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1458;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,214;Q3;43;55;199;1866;134;184;0,48;33,93;63,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1459;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,214;Q4;31;25;74;665;43;72;0,53;26,60;10,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Transportation (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
1460;21100329301;"Queen Mary Journal of Intellectual Property";journal;"20459815, 20459807";0,214;Q3;9;26;87;1374;28;74;0,26;52,85;30,43;2;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2011-2023";"Law (Q3)";"Social Sciences"
1461;27489;"Asian Geographer";journal;"10225706";0,213;Q3;14;10;16;458;17;16;1,06;45,80;30,77;0;0;United Kingdom;Western Europe;"Routledge";"1982-1987, 1991-1995, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
1462;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,213;Q3;29;51;151;1083;82;89;0,53;21,24;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q3)";"Social Sciences"
1463;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,213;-;20;16;43;706;49;40;1,18;44,13;29,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
1464;5600156554;"Hispanic Research Journal";journal;"14682737";0,212;Q2;7;33;111;1420;18;107;0,16;43,03;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1465;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,212;Q3;25;21;80;1224;61;71;0,66;58,29;39,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
1466;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,212;Q2;14;20;83;871;16;79;0,17;43,55;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1467;25973;"Social Dynamics";journal;"02533952";0,212;Q3;31;33;105;1241;55;100;0,61;37,61;56,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
1468;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,211;Q3;33;18;58;657;32;58;0,47;36,50;33,33;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1469;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,211;Q3;9;11;23;483;17;23;0,74;43,91;41,18;3;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1470;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,210;Q3;29;29;82;1121;53;67;0,54;38,66;56,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1471;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,210;Q2;25;30;78;1466;59;74;0,82;48,87;31,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1472;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,210;Q2;16;16;43;778;18;41;0,40;48,63;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1473;16300154701;"PMLA";journal;"00308129";0,209;Q2;45;95;301;2444;165;268;0,47;25,73;45,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1474;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,208;Q3;13;16;46;988;19;45;0,42;61,75;32,26;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1475;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,208;Q3;27;17;52;1127;26;46;0,50;66,29;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q3)";"Social Sciences"
1476;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,206;Q3;20;37;88;1880;34;85;0,36;50,81;25,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
1477;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,206;Q3;39;31;70;1190;32;69;0,28;38,39;63,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
1478;15525;"International Review of Sociology";journal;"03906701, 14699273";0,206;Q3;33;35;99;1710;86;93;0,66;48,86;53,85;3;0;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1479;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,205;Q3;20;34;64;1334;33;59;0,51;39,24;47,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Health Policy (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
1480;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,205;Q3;22;32;80;1004;58;79;0,65;31,38;66,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
1481;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,205;Q3;12;20;72;1406;26;70;0,31;70,30;30,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1482;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,205;Q3;11;30;120;628;21;70;0,18;20,93;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1483;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,204;Q3;34;22;79;1218;57;76;0,80;55,36;52,17;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1484;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,204;Q3;21;29;98;2513;70;95;0,48;86,66;54,76;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q3)";"Social Sciences"
1485;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,204;Q2;22;36;104;1663;34;91;0,33;46,19;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1486;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,204;Q2;21;14;57;725;42;57;0,39;51,79;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
1487;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,204;Q3;28;12;33;2053;20;32;0,65;171,08;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1488;24934;"Colonial Latin American Review";journal;"10609164";0,203;Q3;17;26;75;1509;34;66;0,29;58,04;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
1489;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,203;Q2;34;43;103;1361;53;82;0,58;31,65;86,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1490;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,203;Q3;16;29;81;1236;41;78;0,46;42,62;78,72;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
