Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
514;19600157912;"Scottish Literary Review";journal;"17565634";0,109;Q3;7;14;58;482;6;52;0,14;34,43;58,82;0;2;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
515;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,109;Q3;11;15;53;441;13;42;0,25;29,40;45,45;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
516;16400154766;"Sub-Stance";journal;"00492426, 15272095";0,109;Q3;23;28;88;1041;19;82;0,14;37,18;46,67;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
517;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,108;Q3;3;17;34;386;2;34;0,00;22,71;66,67;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
518;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,108;Q3;14;25;82;1061;17;73;0,23;42,44;52,17;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
519;6500153184;"Italian Studies";journal;"00751634, 17486181";0,108;Q3;14;34;94;0;15;89;0,17;0,00;48,57;0;8;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
520;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";0,108;Q3;12;20;79;0;6;45;0,06;0,00;25,00;0;1;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
521;16200154741;"Renaissance Drama";journal;"21643415, 04863739";0,108;Q3;12;10;30;0;5;26;0,20;0,00;60,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2010-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
522;5800207761;"Revue Romane";journal;"00353906";0,108;Q3;9;17;41;643;19;41;0,21;37,82;26,32;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
523;16200154724;"Scandinavica";journal;"00365653, 27540804";0,108;Q3;3;0;32;0;5;28;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
524;21100228735;"Aisthesis";journal;"07187181, 05683939";0,107;Q3;5;51;83;1575;8;83;0,13;30,88;42,31;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
525;5800207871;"Central Asiatic Journal";journal;"00089192";0,107;Q3;8;0;11;0;1;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"History (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
526;21100406862;"Chinese Overseas";book series;"18763847";0,107;Q3;6;0;12;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History (Q3); Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
527;18800156714;"CLCWeb - Comparative Literature and Culture";journal;"14814374";0,107;Q3;15;16;205;684;31;196;0,13;42,75;33,33;0;5;United States;Northern America;"Purdue University Press";"2009-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
528;21101045765;"Eastern African Literary and Cultural Studies";journal;"23277416, 23277408";0,107;Q3;3;24;31;625;6;26;0,19;26,04;54,55;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
529;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,107;Q3;4;19;77;578;6;77;0,09;30,42;60,87;0;1;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
530;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,107;Q3;19;44;140;4687;36;128;0,22;106,52;70,73;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
531;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,107;Q3;3;26;286;571;9;277;0,05;21,96;33,33;0;2;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
532;21100901813;"Orillas";journal;"22804390";0,107;Q3;4;27;98;822;7;94;0,08;30,44;61,54;0;2;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
533;19253;"Romantisme";journal;"00488593";0,107;Q3;7;44;123;1213;6;118;0,05;27,57;57,41;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
534;21100304266;"Russkaia Literatura";journal;"01316095";0,107;Q3;3;101;287;50;17;281;0,07;0,50;53,06;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
535;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,106;Q3;8;81;166;1091;23;51;0,16;13,47;46,15;0;1;United States;Northern America;"Routledge";"1988-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
536;21100915858;"British and American Studies";journal;"24577715, 12243086";0,106;Q3;1;25;74;620;2;74;0,02;24,80;48,15;0;4;Romania;Eastern Europe;"Diacritic";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
537;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,106;Q3;6;35;99;0;5;81;0,05;0,00;75,86;0;3;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
538;21101057617;"Chinese Literature Today";journal;"21514399, 21568634";0,106;Q3;2;41;66;0;7;15;0,11;0,00;48,65;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
539;21100224428;"Dacoromania";journal;"15824438";0,106;Q3;3;12;33;287;2;33;0,09;23,92;44,44;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
540;21101057641;"Dirasat Hispanicas";journal;"22865977";0,106;Q3;1;5;5;149;0;5;0,00;29,80;20,00;0;0;Tunisia;Africa;"University of Tunis El Manar";"2020-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
541;5800210474;"English";journal;"00138215";0,106;Q3;5;29;55;851;7;53;0,08;29,34;60,00;0;6;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
542;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,106;Q3;14;24;86;1057;16;85;0,19;44,04;56,52;0;6;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
543;21100922993;"FORUM (Netherlands)";journal;"15987647, 2451909X";0,106;Q3;3;10;24;305;3;24;0,13;30,50;18,75;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
544;16000154779;"Hispanofila";journal;"00182206";0,106;Q3;6;12;85;383;10;85;0,13;31,92;33,33;0;2;United States;Northern America;"University of North Carolina at Chapel Hill";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
545;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,106;Q3;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
546;21404;"Medievalia et Humanistica";journal;"00766127";0,106;Q3;5;9;12;314;1;8;0,08;34,89;12,50;0;1;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
547;16100154746;"Oxford Literary Review";journal;"03051498";0,106;Q3;14;14;80;490;12;75;0,12;35,00;18,18;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
548;21100945155;"Spolia";journal;"1824727X";0,106;Q3;2;0;46;0;4;45;0,09;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
549;16400154750;"Studi Secenteschi";journal;"00816248";0,106;Q3;5;10;32;0;1;5;0,00;0,00;37,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
550;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,106;Q3;6;13;33;517;10;31;0,19;39,77;70,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
551;16200154715;"Translation Review";journal;"07374836";0,106;Q3;8;13;58;226;11;45;0,14;17,38;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
552;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,106;Q3;6;51;198;0;4;134;0,02;0,00;62,50;0;1;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
553;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,105;Q3;3;27;61;595;3;52;0,00;22,04;50,00;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
554;16400154704;"African American Review";journal;"10624783";0,105;Q3;18;20;59;655;15;53;0,11;32,75;68,42;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
555;21100310015;"Canadian Poetry";journal;"07045646";0,105;Q3;2;0;7;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
556;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,105;Q3;8;28;47;1114;13;44;0,26;39,79;78,26;0;5;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
557;5700156387;"Diacritics";journal;"03007162, 10806539";0,105;Q3;20;36;81;1113;19;75;0,25;30,92;63,64;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2010, 2012-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
558;21100877321;"Enthymema";journal;"20372426";0,105;Q3;3;15;188;689;4;186;0,03;45,93;64,29;0;0;Italy;Western Europe;"University of Milan";"2018-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
559;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,105;Q3;2;4;39;85;7;31;0,27;21,25;75,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
560;5600156554;"Hispanic Research Journal";journal;"14682737";0,105;Q3;7;30;106;1244;16;97;0,17;41,47;45,16;0;4;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
561;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,105;Q3;3;25;94;515;6;94;0,08;20,60;61,54;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
562;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,105;Q3;2;42;169;1121;6;160;0,04;26,69;75,56;0;11;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
563;24949;"Mosaic";journal;"00271276";0,105;Q3;17;0;135;0;16;122;0,07;0,00;0,00;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
564;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";0,105;Q3;3;8;12;496;3;12;0,25;62,00;50,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
565;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,105;Q3;4;41;97;908;6;96;0,07;22,15;48,57;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
566;21100258401;"Temps Zero";journal;"19135963";0,105;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
567;5800207900;"Word and Image";journal;"02666286";0,105;Q3;16;31;85;0;20;83;0,20;0,00;72,41;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
568;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,105;Q3;6;22;61;429;2;60;0,03;19,50;27,27;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
569;21100864394;"Amaltea";journal;"19891709";0,104;Q3;2;5;21;190;1;18;0,08;38,00;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
570;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,104;Q3;6;26;103;384;12;95;0,10;14,77;27,27;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
571;91500;"Bulletin Hispanique";journal;"00074640";0,104;Q3;7;53;9;1315;0;7;0,00;24,81;31,25;0;1;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
572;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,104;Q3;14;32;56;823;8;56;0,14;25,72;28,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
573;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";0,104;Q3;4;15;16;469;8;16;0,50;31,27;44,44;0;1;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Literature and Literary Theory (Q3); Conservation (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
574;19300156927;"Conradiana";journal;"00106356, 19350252";0,104;Q3;7;0;31;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Texas Tech University Press";"2007-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
575;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";0,104;Q3;3;8;9;218;0;9;0,00;27,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
576;16100154765;"Fabula";journal;"00146242, 16130464";0,104;Q3;10;17;54;596;7;52;0,11;35,06;37,50;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
577;21100197512;"Gripla";book series;"10185011";0,104;Q3;5;10;28;408;10;17;0,33;40,80;44,44;0;1;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
578;19900195027;"International Journal of the Book";journal;"14479567, 14479516";0,104;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2019";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
579;16100154781;"Irish University Review";journal;"00211427, 20472153";0,104;Q3;10;23;85;915;11;83;0,13;39,78;57,89;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
580;21100929889;"Kamchatka";journal;"23401869";0,104;Q3;5;48;99;1532;26;97;0,26;31,92;50,00;0;6;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
581;21100228122;"Leviathan";journal;"17501849, 15256995";0,104;Q3;7;24;92;576;25;86;0,19;24,00;30,43;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
582;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";0,104;Q3;2;15;27;486;1;25;0,04;32,40;28,57;0;5;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
583;24474;"Modern Philology";journal;"00268232, 15456951";0,104;Q3;19;30;69;81;9;55;0,17;2,70;47,62;0;3;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
584;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";0,104;Q3;2;31;50;533;6;50;0,08;17,19;82,35;0;4;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
585;21100845669;"Reception: Texts, Readers, Audiences, History";journal;"21680604, 21557888";0,104;Q3;2;15;12;160;1;8;0,00;10,67;75,00;0;4;United States;Northern America;"Penn State University Press";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
586;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,104;Q3;7;37;71;987;10;68;0,03;26,68;63,89;0;2;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
587;19700170142;"Romance Studies";journal;"17458153, 02639904";0,104;Q3;9;16;48;596;5;43;0,06;37,25;57,89;0;2;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
588;6500153169;"Sartre Studies International";journal;"13571559, 15585476";0,104;Q3;4;15;36;765;2;32;0,04;51,00;37,50;0;1;United Kingdom;Western Europe;"Berghahn Journals";"2017-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
589;17867;"Studies in Romanticism";journal;"00393762";0,104;Q3;18;22;72;926;16;71;0,17;42,09;71,43;0;0;United States;Northern America;"Johns Hopkins University";"1964, 1977, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
590;16400154781;"Thomas Wolfe Review";journal;"02765683";0,104;Q3;2;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Thomas Wolf Society";"2008-2012, 2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
591;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,104;Q3;13;12;52;0;5;49;0,12;0,00;53,85;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
592;21100939717;"Wellsian";journal;"02631776";0,104;Q3;1;4;10;79;0;7;0,00;19,75;50,00;0;0;Poland;Eastern Europe;"The H. G. Wells Society";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
593;21100332241;"Aussiger Beitrage";journal;"18026419";0,103;Q3;2;17;38;388;4;32;0,11;22,82;75,00;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
594;19700177105;"Cahiers Elisabethains";journal;"20544715, 01847678";0,103;Q3;4;20;76;0;5;65;0,10;0,00;47,62;0;1;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
595;5700153643;"Chasqui";journal;"01458973";0,103;Q3;7;52;95;1757;6;80;0,04;33,79;47,83;0;3;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
596;16000154713;"CLA Journal";journal;"00078549";0,103;Q3;6;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"College Language Association";"2002-2020";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
597;6500153168;"Critical Survey";journal;"17522293, 00111570";0,103;Q3;8;29;86;925;9;81;0,09;31,90;41,94;0;5;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
598;21101046179;"Diacritica";journal;"08708967, 21839174";0,103;Q3;3;42;104;1030;11;98;0,10;24,52;56,36;0;0;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
599;21100874725;"Ezikov Svyat";journal;"13120484";0,103;Q3;2;63;118;1248;4;115;0,04;19,81;67,12;0;9;Bulgaria;Eastern Europe;"South-West University Publishing House, Faculty of Philology";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
600;21100202710;"German Monitor";book series;"18757391, 09271910";0,103;Q3;3;0;38;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
601;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,103;Q3;1;3;10;30;1;10;0,10;10,00;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Literature and Literary Theory (Q3); Music (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
602;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,103;Q3;20;22;66;818;8;62;0,12;37,18;40,00;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
603;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,103;Q3;2;11;23;61;1;20;0,04;5,55;7,69;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
604;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";0,103;Q3;2;10;18;367;3;18;0,17;36,70;55,56;0;0;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
