Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,320;Q3;11;51;138;1272;97;138;0,52;24,94;49,38;0;19;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
177;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,319;Q3;27;17;47;763;61;47;1,74;44,88;15,63;3;4;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,316;Q3;48;75;298;3683;383;288;1,21;49,11;30,72;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;144667;"Property Management";journal;"02637472";0,316;Q3;32;36;122;1929;143;119;1,21;53,58;24,44;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,310;Q3;23;27;53;1647;51;53;0,65;61,00;39,29;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,303;Q3;29;11;79;754;111;75;1,44;68,55;18,52;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
182;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,291;Q3;12;53;82;1806;131;79;1,83;34,08;50,35;1;25;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
183;21100881655;"ICSID Review";journal;"02583690, 20491999";0,288;Q3;26;32;100;2649;57;90;0,36;82,78;28,95;4;9;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
184;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,285;Q3;38;39;127;1348;111;127;0,88;34,56;18,29;6;17;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
185;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,284;Q3;21;32;104;1567;122;104;0,91;48,97;11,86;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
186;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,283;Q3;28;12;35;414;32;35;0,70;34,50;31,58;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
187;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,279;Q3;16;44;104;1691;81;99;0,76;38,43;32,35;2;13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
188;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,279;Q3;8;14;27;570;29;26;1,35;40,71;21,74;2;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
189;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,279;Q3;14;32;114;1239;100;114;0,89;38,72;31,43;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
190;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,276;Q3;16;14;58;412;52;58;0,90;29,43;3,45;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Finance (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
191;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,275;Q3;22;33;106;1447;128;103;1,18;43,85;37,10;1;15;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
192;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,273;Q3;28;38;117;1842;137;117;0,99;48,47;36,19;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,272;Q3;10;45;146;1067;102;146;0,77;23,71;32,95;0;5;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q3); Finance (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
194;21100854766;"Public Sector Economics";journal;"24598860";0,271;Q3;10;21;68;914;48;67;0,72;43,52;28,21;5;11;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
195;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,264;Q3;12;35;139;1052;94;139;0,76;30,06;42,86;0;22;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
196;21100464708;"Journal of Credit Risk";journal;"17559723, 17446619";0,264;Q3;12;16;38;863;44;38;0,70;53,94;34,29;0;3;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
197;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,263;Q3;21;18;58;752;60;58;1,03;41,78;24,32;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,263;-;19;23;70;914;76;69;1,22;39,74;32,43;0;10;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
199;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,261;Q3;20;23;75;1156;77;73;1,18;50,26;20,93;3;22;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
200;11700154394;"Journal of Wealth Management";journal;"15347524";0,259;Q3;15;37;127;1035;59;115;0,27;27,97;15,94;0;9;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
201;11200153526;"Studies in Economics and Finance";journal;"10867376";0,258;Q3;29;28;125;1506;149;124;1,34;53,79;20,37;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
202;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,257;Q3;17;17;43;1224;39;43;1,03;72,00;41,94;0;8;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,255;Q3;35;14;73;707;76;72;1,09;50,50;33,33;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
204;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";0,246;Q3;14;48;94;2020;113;93;1,24;42,08;27,83;1;24;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
205;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,245;Q3;11;29;87;940;31;78;0,42;32,41;20,00;9;5;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
206;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,242;Q3;25;29;68;1096;60;68;1,04;37,79;18,64;0;6;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
207;15493;"Finance and Development";journal;"01451707, 15645142";0,242;Q3;37;68;175;87;163;31;0,82;1,28;27,91;0;12;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q3); Finance (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
208;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";0,241;Q3;9;9;25;459;14;25;0,41;51,00;8,00;1;2;United States;Northern America;"Now Publishers Inc";"2016-2023";"Law (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
209;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";0,238;Q3;23;2;2;429;1;2;0,50;214,50;0,00;0;1;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
210;19600162006;"International Journal of Business and Society";journal;"15116670";0,237;Q3;25;96;301;4793;274;301;0,72;49,93;45,05;0;46;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,237;Q3;10;21;28;575;17;24;0,26;27,38;66,67;0;4;United States;Northern America;"New Prairie Press";"2017-2023";"Finance (Q3); Health (social science) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
212;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,236;Q3;12;21;61;1065;67;61;1,08;50,71;27,08;1;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
213;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,235;Q3;15;21;54;1296;58;53;0,98;61,71;33,33;1;8;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Industrial Relations (Q3); Marketing (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;21101018306;"Journal of Investing";journal;"21688613, 10680896";0,231;Q3;8;50;175;919;54;156;0,42;18,38;16,88;0;5;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,231;Q3;21;33;114;1144;78;114;0,70;34,67;37,50;3;17;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
216;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,227;Q3;21;9;55;426;27;52;0,48;47,33;37,50;5;6;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
217;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,225;Q3;10;9;38;797;28;33;0,71;88,56;27,78;0;1;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,225;Q3;9;140;345;1734;80;345;0,20;12,39;48,87;0;73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q3); Education (Q3); Finance (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
219;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,224;Q3;6;21;82;583;31;70;0,40;27,76;27,27;0;7;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
220;21100244003;"Indian Journal of Finance";journal;"09738711";0,222;Q3;14;35;127;1187;116;126;0,85;33,91;43,48;0;12;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
221;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,218;Q3;22;16;75;560;39;70;0,29;35,00;20,69;0;6;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";0,218;Q3;7;35;86;766;39;75;0,54;21,89;17,31;0;24;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
223;15556;"Financial History Review";journal;"09685650, 14740052";0,217;Q4;23;16;54;794;28;54;0,36;49,63;25,93;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
224;21100894528;"Journal of Network Theory in Finance";journal;"20557795, 20557809";0,216;Q4;6;0;28;0;28;28;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Infopro digital";"2018-2019";"Computer Networks and Communications (Q4); Finance (Q4); Modeling and Simulation (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
225;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";0,215;Q4;6;90;102;2962;57;102;0,56;32,91;34,69;0;22;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
226;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,214;Q4;9;13;62;640;13;59;0,17;49,23;78,57;1;1;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
227;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,214;Q4;18;15;95;767;96;95;1,05;51,13;45,95;0;8;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,213;Q4;10;28;59;2015;51;56;0,90;71,96;38,46;1;6;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
229;21100901572;"UCJC Business and Society Review";journal;"26593270";0,210;Q4;17;11;48;486;33;46;0,75;44,18;57,69;0;5;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
230;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,209;Q4;14;41;111;1445;94;103;0,78;35,24;48,61;1;10;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
231;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,209;Q4;20;33;89;1474;78;89;0,73;44,67;28,05;0;12;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
232;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,207;Q4;10;34;94;1752;58;92;0,67;51,53;36,51;1;14;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Demography (Q3); Development (Q3); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
233;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,206;Q4;15;24;72;927;63;72;0,85;38,63;24,14;0;3;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
234;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,205;Q4;15;41;78;2481;68;77;0,70;60,51;31,40;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;21101026989;"International Real Estate Review";journal;"21548919";0,204;Q4;18;20;59;860;26;59;0,40;43,00;19,05;0;10;United States;Northern America;"Global Social Science Institute";"1998-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
236;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,203;Q4;12;34;97;1454;66;89;0,65;42,76;35,29;0;9;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
237;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,199;Q4;25;124;367;4873;340;367;0,86;39,30;41,52;1;47;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
238;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";0,198;Q4;10;68;183;2108;110;183;0,76;31,00;45,86;0;45;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Development (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
239;21100835686;"Journal of Structured Finance";journal;"23741325, 15519783";0,196;Q4;5;27;101;445;19;90;0,21;16,48;21,21;0;13;United States;Northern America;"Portfolio Management Research";"2017-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
240;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,194;Q4;22;136;234;4876;223;228;1,13;35,85;44,70;0;58;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,192;Q4;25;24;94;1430;87;93;0,91;59,58;26,09;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
242;21100840076;"Journal of Economic Development";journal;"02548372";0,189;Q4;8;26;67;1377;43;66;0,50;52,96;39,62;0;19;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
243;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,187;Q4;22;71;208;2851;200;208;0,96;40,15;41,57;0;35;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
244;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,185;Q4;20;55;119;3256;87;119;0,74;59,20;50,63;1;32;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
245;21101023274;"Finance";journal;"21010145, 07526180";0,185;Q4;3;8;21;580;5;20;0,24;72,50;25,00;0;3;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
246;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";0,179;Q4;5;116;168;2508;41;168;0,24;21,62;32,99;0;66;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
247;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,179;Q4;20;10;21;426;12;21;0,69;42,60;33,33;0;6;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
248;23584;"Journal of Real Estate Literature";journal;"09277544";0,179;-;23;4;48;191;21;48;0,34;47,75;14,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,178;Q4;9;29;67;0;39;57;0,53;0,00;31,25;4;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
250;21100210915;"International Journal of Business";journal;"10834346";0,177;Q4;13;23;86;1091;70;86;0,85;47,43;30,91;0;5;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
251;19900193627;"eJournal of Tax Research";journal;"14482398";0,175;Q4;12;7;64;473;22;61;0,41;67,57;35,71;0;2;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
252;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,172;Q4;14;9;51;328;21;51;0,37;36,44;37,50;0;5;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
253;21100258758;"African Finance Journal";journal;"16059786";0,171;Q4;7;6;22;281;14;22;0,29;46,83;0,00;0;2;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
254;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,170;Q4;15;16;46;502;27;46;0,67;31,38;6,90;0;6;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
255;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,163;Q4;16;21;66;1271;30;66;0,37;60,52;22,45;0;7;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
256;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";0,163;Q4;9;9;28;297;17;27;0,71;33,00;37,50;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
257;21101026934;"Economics and Business Review";journal;"23921641, 24500097";0,162;Q4;7;27;39;1177;43;37;1,10;43,59;28,95;1;8;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
258;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,160;Q4;12;18;40;847;18;39;0,40;47,06;27,50;0;7;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
