Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
391;20222;"Narodna Umjetnost";journal;"05472504";0,116;Q3;10;17;51;761;10;49;0,17;44,76;80,00;0;5;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
392;21101061450;"Population and Economics";journal;"26583798";;-;12;29;0;760;0;0;0,00;26,21;58,06;3;11;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Demography; Economics and Econometrics; Gender Studies; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
393;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,189;Q2;5;32;104;759;8;100;0,09;23,72;37,04;0;4;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
394;21101054225;"Studia Semiotyczne";journal;"2544073X, 01376608";;-;2;23;0;758;0;0;0,00;32,96;20,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Semiotyczne";"2019-2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
395;21100822827;"Communication Today";journal;"1338130X";0,190;Q3;10;21;35;757;24;34;0,69;36,05;63,64;0;6;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
396;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,105;Q4;7;16;33;757;14;32;0,33;47,31;57,89;0;5;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Computer Science Applications (Q4); Law (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
397;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,143;Q3;9;18;48;757;23;42;0,18;42,06;55,17;1;4;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
398;21100981224;"Revista de Etnologie si Culturologie";journal;"18572049, 25376152";;-;1;33;0;751;0;0;0,00;22,76;54,84;0;4;Moldova;Eastern Europe;"Institutul Patrimoniului Cultural";"2019-2023";"Anthropology; Cultural Studies";"Social Sciences"
399;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,104;Q4;6;39;48;751;5;48;0,10;19,26;62,50;0;3;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
400;21100903455;"Res Rhetorica";journal;"23923113";;-;3;28;0;748;0;0;0,00;26,71;66,67;0;1;Poland;Eastern Europe;"Polish Rhetoric Society";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
401;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";;-;3;23;1;745;1;1;1,00;32,39;17,86;1;6;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
402;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,187;Q2;6;40;107;744;22;107;0,23;18,60;79,17;0;1;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
403;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,102;Q4;1;16;11;742;0;11;0,00;46,38;25,93;0;2;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
404;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";0,125;Q3;6;22;47;736;8;40;0,17;33,45;48,00;0;6;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
405;21100864213;"Studies in Polish Linguistics";journal;"17328160, 23005920";0,167;Q2;4;20;12;732;7;12;0,58;36,60;62,96;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
406;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,100;Q4;5;33;49;729;3;49;0,06;22,09;47,62;0;19;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
407;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;20;66;727;79;66;0,72;36,35;40,35;0;13;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
408;21100841779;"ADMET and DMPK";journal;"18487718";0,272;Q3;21;20;70;724;93;64;1,24;36,20;38,24;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
409;16911;"Revija za Sociologiju";journal;"0350154X";0,286;Q2;10;16;40;724;19;37;0,65;45,25;64,52;1;3;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q2)";"Social Sciences"
410;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,100;Q4;3;27;59;723;8;59;0,17;26,78;78,57;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
411;21100945161;"Bulletin of Geography, Physical Geography Series";journal;"23008490, 20807686";;-;7;16;0;722;0;0;0,00;45,13;34,15;0;3;Poland;Eastern Europe;"Sciendo";"2019-2022";"Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
412;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,418;Q2;23;22;61;720;169;61;2,51;32,73;71,43;1;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q2)";"Social Sciences"
413;21100840125;"Colloquia Humanistica";journal;"23922419";0,101;Q4;2;19;23;719;0;19;0,00;37,84;68,42;0;2;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
414;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,115;Q3;8;22;80;717;23;80;0,29;32,59;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
415;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,110;Q4;7;20;52;716;10;51;0,13;35,80;67,65;0;11;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
416;21101030404;"Lodzkie Studia Etnograficzne";journal;"24505544, 00760382";;-;1;20;1;716;0;1;0,00;35,80;53,33;0;2;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2018-2022";"Anthropology";"Social Sciences"
417;21100857891;"Bohemistyka";journal;"16429893";0,100;Q4;3;37;55;714;2;55;0,04;19,30;77,50;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"2017-2023";"Electrical and Electronic Engineering (Q4); Linguistics and Language (Q4)";"Engineering; Social Sciences"
418;5800170451;"Politologija";journal;"13921681, 24246034";0,112;Q4;5;17;67;714;4;66;0,07;42,00;26,09;0;2;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
419;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;34;0;713;0;0;0,00;20,97;60,61;0;4;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
420;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";0,198;Q3;7;17;19;711;19;19;1,25;41,82;48,00;2;1;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
421;21100855504;"Slovenska Archeologia";journal;"13350102";0,167;Q2;5;9;20;710;12;20;0,60;78,89;41,67;0;2;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
422;21101123270;"Swiatowit";journal;"0082044X, 26576031";;-;2;12;0;710;0;0;0,00;59,17;46,15;0;3;Poland;Eastern Europe;"University of Warsaw";"2019-2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
423;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";0,181;Q3;10;15;53;709;29;53;0,75;47,27;41,94;0;10;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
424;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,456;-;19;21;64;709;107;64;1,64;33,76;32,61;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
425;12607;"Revue Roumaine de Geographie";journal;"12205311";0,137;Q4;6;14;47;709;9;46;0,06;50,64;37,93;0;10;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1996, 2016-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
426;21100915995;"GeoScape";journal;"18021115";;-;8;18;0;705;0;0;0,00;39,17;26,09;0;11;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology; Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
427;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,126;Q4;8;16;92;703;22;91;0,33;43,94;38,46;0;8;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
428;21101040210;"Archaeologia Polona";journal;"00665924, 27196542";;-;4;15;3;701;0;3;0,00;46,73;39,39;0;0;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2018-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
429;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,101;Q4;5;16;36;696;2;36;0,06;43,50;32,35;1;12;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
430;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";;-;1;9;0;687;0;0;0,00;76,33;57,14;0;2;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
431;5700168238;"Politologicky Casopis";journal;"12113247";0,505;Q1;10;13;43;685;55;40;1,66;52,69;47,06;0;1;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
432;5800223977;"Slovo a Slovesnost";journal;"00377031";0,293;Q2;8;18;49;684;15;47;0,19;38,00;31,03;0;1;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
433;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,147;Q2;6;25;68;683;24;68;0,55;27,32;40,91;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
434;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";;-;2;64;0;681;0;0;0,00;10,64;72,15;0;3;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
435;21100287647;"Zograf";journal;"03501361";0,101;Q4;5;12;35;681;2;35;0,04;56,75;58,33;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
436;21100291842;"Revus";journal;"18557112, 15817652";0,186;Q3;8;22;53;680;23;50;0,46;30,91;27,27;0;3;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
437;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,274;Q2;12;17;83;679;43;79;0,65;39,94;26,32;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
438;5800212844;"Linguistica Silesiana";journal;"02084228";0,190;Q2;4;23;64;677;9;64;0,20;29,43;58,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language (Q2)";"Social Sciences"
439;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";0,101;Q4;3;25;33;673;1;32;0,00;26,92;78,38;0;2;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
440;21101057379;"International Comparative Jurisprudence";journal;"23516674";;-;2;19;0;670;0;0;0,00;35,26;41,18;0;6;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2019-2023";"Law";"Social Sciences"
441;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,213;Q3;7;11;47;668;24;43;0,26;60,73;31,25;0;2;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q3)";"Social Sciences"
442;21101119712;"Baku State University Law Review";journal;"24125555";;-;1;15;0;664;0;0;0,00;44,27;41,18;0;4;Azerbaijan;Eastern Europe;"Student Academic Society of Baku State University Law School";"2019-2023";"Law";"Social Sciences"
443;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,299;Q1;3;19;52;659;21;52;0,49;34,68;15,00;0;4;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
444;21101063723;"Romanica Wratislaviensia";journal;"05572665";;-;2;18;0;658;0;0;0,00;36,56;64,71;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Wroclawskiego Sp. z o.o.";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
445;21100802697;"Central European Journal of Communication";journal;"18995101";0,194;Q3;7;22;44;654;18;37;0,52;29,73;58,82;2;3;Poland;Eastern Europe;"Polish Communication Association";"2016-2022";"Communication (Q3)";"Social Sciences"
446;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;30;129;653;5;121;0,04;21,77;36,36;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
447;21100876295;"Tautosakos Darbai";journal;"13922831";0,101;Q4;4;30;32;653;9;30;0,28;21,77;84,21;0;5;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
448;21100775934;"British Journal of American Legal Studies";journal;"20494092";0,111;Q4;5;17;47;650;6;47;0,18;38,24;40,91;1;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Law (Q4)";"Social Sciences"
449;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,225;Q3;7;14;42;650;26;42;0,71;46,43;39,02;0;6;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
450;21101034433;"Musical Art and Education";journal;"23091428";;-;4;33;0;650;0;0;0,00;19,70;75,68;0;9;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Developmental and Educational Psychology; Education; Music";"Arts and Humanities; Psychology; Social Sciences"
451;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,172;Q3;11;26;43;650;16;36;0,37;25,00;30,51;1;7;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Automotive Engineering (Q3); Law (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
452;21100826381;"Woman in Russian Society";journal;"19922892, 2500221X";0,191;Q3;7;45;111;648;28;110;0,25;14,40;77,78;0;32;Russian Federation;Eastern Europe;"Ivanovo State University Publishing";"2017-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
453;24103;"Nase More";journal;"04696255";0,341;Q3;20;25;156;647;144;153;1,05;25,88;34,92;0;8;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
454;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";;-;4;26;0;646;0;0;0,00;24,85;42,86;0;1;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
455;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,210;Q3;10;14;49;645;31;49;0,66;46,07;60,00;0;3;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
456;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";0,199;Q3;12;13;40;645;25;40;0,80;49,62;50,00;0;5;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education (Q3)";"Social Sciences"
457;21101055893;"Geosfernye Issledovaniya";journal;"25419943, 25421379";;-;3;26;0;643;0;0;0,00;24,73;41,51;0;6;Russian Federation;Eastern Europe;"Faculty of Geology and Geography, Tomsk State University";"2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
458;21101021175;"Lex Portus";journal;"2617541X, 2524101X";;-;5;38;0;643;0;0;0,00;16,92;65,79;0;17;Ukraine;Eastern Europe;"National University Odessa Law Academy";"2019-2023";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations; Transportation";"Environmental Science; Social Sciences"
459;21101038743;"Shodoznavstvo";journal;"24158712, 1682671X";;-;2;13;0;641;0;0;0,00;49,31;50,00;0;1;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"Archeology (arts and humanities); History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
460;21100902662;"Project Baikal";journal;"23093072, 23074485";0,101;Q4;5;121;106;640;6;83;0,06;5,29;50,00;0;33;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
461;21100903456;"Theoria et Historia Scientiarum";journal;"08674159, 23921196";0,103;Q4;2;10;8;637;0;8;0,00;63,70;83,33;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2018-2021, 2023";"Cognitive Neuroscience (Q4); Communication (Q4); Linguistics and Language (Q4)";"Neuroscience; Social Sciences"
462;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,274;Q2;13;12;34;636;28;33;0,82;53,00;48,00;0;6;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q2)";"Social Sciences"
463;28656;"Geografski Vestnik";journal;"03503895";0,297;Q3;12;15;39;635;31;36;0,88;42,33;25,00;0;8;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
464;21101053557;"Nizhnevolzhskiy Arkheologicheskiy Vestnik";journal;"26585995, 25878123";;-;4;25;0;635;0;0;0,00;25,40;20,69;0;1;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
465;21100244209;"Peuce";journal;"02588102";0,129;Q3;7;10;37;633;9;36;0,18;63,30;31,25;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
466;21101033942;"Onomastica";journal;"00784648";;-;3;24;0;631;0;0;0,00;26,29;72,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Polish Language";"2019-2022";"Linguistics and Language";"Social Sciences"
467;70577;"Asian and African Studies";journal;"13351257";0,111;Q3;6;15;37;629;12;37;0,29;41,93;16,67;0;1;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
468;21101040697;"Russian Language Studies";journal;"26188171, 26188163";;-;6;26;32;627;2;29;0,06;24,12;58,62;0;5;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
469;17700154904;"Eirene";journal;"00461628";0,105;Q3;5;12;85;626;6;81;0,14;52,17;42,86;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
470;21100904421;"Respectus Philologicus";journal;"13928295, 23352388";;-;4;33;0;626;0;0;0,00;18,97;82,86;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
471;21100787326;"Text Matters";journal;"20832931, 2084574X";0,100;Q4;5;25;67;625;6;64;0,02;25,00;53,85;0;6;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
472;21100896926;"Creativity";journal;"23540036";0,321;Q3;9;14;20;624;14;20;0,70;44,57;70,97;0;1;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
473;21101168870;"Camera Praehistorica";journal;"26586665, 26583828";;-;4;17;0;621;0;0;0,00;36,53;41,67;0;0;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
474;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";;-;3;32;0;621;0;0;0,00;19,41;72,73;0;16;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
475;21100464913;"Balkanistic Forum";journal;"13103970";0,100;Q4;2;44;126;620;2;124;0,02;14,09;56,60;0;10;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
476;21100886371;"Decyzje";journal;"2391761X, 17330092";0,102;Q4;2;17;15;619;1;14;0,07;36,41;16,67;0;3;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
477;21101040218;"Shidnij Svit";journal;"16080599, 16825268";;-;2;19;0;617;0;0;0,00;32,47;33,33;0;1;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
478;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,130;Q3;7;16;46;615;13;46;0,30;38,44;34,48;0;2;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
479;19700167103;"Slavia";journal;"00376736";0,127;Q3;4;23;62;614;7;54;0,12;26,70;35,29;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
480;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,169;Q3;9;24;24;613;22;24;0,47;25,54;53,19;0;5;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
481;21100876478;"Studia Metrica et Poetica";journal;"2346691X, 23466901";0,102;Q4;4;16;11;613;3;11;0,27;38,31;27,78;0;1;Estonia;Eastern Europe;"University of Tartu Press";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
