Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,169;Q3;14;5;29;222;29;27;0,82;44,40;44,44;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,129;Q4;23;0;26;0;10;25;0,14;0,00;0,00;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
185;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;19;25;462;0;25;0,00;24,32;26,32;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
186;19700174951;"International Journal of Atherosclerosis";journal;"18092942";0,209;Q3;4;0;20;0;2;17;0,00;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2007-2008";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
187;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,101;Q4;4;21;20;451;1;20;0,05;21,48;76,47;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
188;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,298;Q3;20;0;17;0;10;16;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
189;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,102;Q4;3;9;14;213;0;9;0,00;23,67;37,50;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
190;25357;"Caribbean Studies";journal;"00086533";0,104;Q4;4;0;5;0;1;5;0,20;0,00;0,00;0;0;Puerto Rico;Latin America;"Universidad de Puerto Rico";"1965, 1974-1975, 1978-1980, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
191;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;7;3;11;3;0;1,00;1,57;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
192;20500195026;"International Journal of High Dilution Research";journal;"19826206";;-;10;74;0;576;0;0;0,00;7,78;58,60;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine";"Medicine"
193;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";;-;14;60;0;1944;0;0;0,00;32,40;37,31;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
194;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";;-;2;7;0;118;0;0;0,00;16,86;51,72;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine; Hematology";"Medicine"
195;19700169987;"Mundo da Saude";journal;"19803990, 01047809";;-;11;57;0;1128;0;0;0,00;19,79;70,51;0;0;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health";"Medicine"
196;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
197;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";;-;11;12;0;235;0;0;0,00;19,58;50,00;0;0;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical)";"Medicine"
198;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";;-;26;143;0;2900;0;0;0,00;20,28;13,18;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine; Surgery";"Medicine"
199;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
200;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
201;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";;-;10;24;0;799;0;0;0,00;33,29;48,21;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy";"Medicine"
202;19700188357;"Scientia Medica";journal;"19806108, 18065562";;-;10;35;0;888;0;0;0,00;25,37;64,96;0;0;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous)";"Medicine"
203;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";;-;29;7;0;179;0;0;0,00;25,57;46,43;0;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
