Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
403;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,512;Q2;76;96;298;2224;304;295;0,98;23,17;15,20;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
404;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,510;Q2;98;199;878;5130;916;861;0,92;25,78;29,68;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
405;26758;"Astronomy Letters";journal;"10637737, 15626873";0,509;Q3;44;88;280;2251;201;280;0,68;25,58;30,43;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
406;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,503;Q2;70;312;1228;7565;571;1190;0,42;24,25;19,30;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
407;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,503;Q2;91;89;265;8152;245;264;0,98;91,60;15,79;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
408;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,502;Q2;59;16;75;853;71;75;0,94;53,31;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
409;5100154501;"Journal of Superconductivity and Novel Magnetism";journal;"15571947, 15571939";0,500;Q3;58;69;328;1703;187;323;0,54;24,68;20,74;0;0;United States;Northern America;"Springer New York";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
410;26937;"Acta Physica Polonica B";journal;"05874254";0,499;Q2;67;290;1021;7774;718;977;0,76;26,81;15,71;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
411;26938;"Acta Physica Slovaca";journal;"03230465";0,499;Q2;33;6;158;1702;109;158;0,82;283,67;28,57;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
412;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,499;Q2;49;62;133;1576;140;128;1,19;25,42;16,34;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
413;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,497;Q3;73;379;498;5118;430;498;0,83;13,50;13,75;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
414;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,496;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
415;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,490;Q2;57;184;452;4100;420;448;0,93;22,28;20,34;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
416;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,488;Q3;35;51;105;985;73;101;0,65;19,31;25,97;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
417;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,488;Q3;54;110;270;2801;266;269;0,94;25,46;35,21;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
418;14471;"Meccanica";journal;"15729648, 00256455";0,487;Q3;74;50;137;1063;111;131;0,66;21,26;17,39;1;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
419;29653;"Quantum Electronics";journal;"10637818, 14684799";0,485;Q2;54;205;636;4642;456;632;0,80;22,64;17,09;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
420;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,484;Q3;44;297;930;6196;659;926;0,74;20,86;31,07;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Genetics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
421;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,484;Q2;40;15;48;338;35;46;0,55;22,53;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
422;12319;"Optical Review";journal;"13406000, 13499432";0,481;Q2;48;49;237;839;168;237;0,60;17,12;9,35;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
423;12316;"Optical Engineering";journal;"15602303, 00913286";0,472;Q3;120;466;1590;7607;1383;1553;0,89;16,32;16,95;1;0;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
424;12346;"Optics and Laser Technology";journal;"00303992";0,472;Q3;104;160;457;3067;494;455;1,02;19,17;22,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
425;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,464;Q3;43;57;169;1206;118;168;0,69;21,16;21,57;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
426;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,462;Q3;79;367;685;5306;719;672;1,07;14,46;17,51;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
427;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,460;Q2;67;51;133;1605;179;133;1,42;31,47;9,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
428;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,459;Q3;63;55;154;1997;150;148;1,00;36,31;33,83;0;0;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
429;12225;"Laser Physics";journal;"1054660X, 15556611";0,458;Q2;61;253;685;4995;467;681;0,75;19,74;23,25;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
430;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,452;Q3;46;141;409;2733;221;406;0,58;19,38;16,23;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
431;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,449;Q2;63;55;166;1517;172;163;0,86;27,58;21,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
432;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,443;Q3;83;128;304;4016;378;293;1,23;31,38;23,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
433;21100847472;"Open Astronomy";journal;"25436376";0,443;Q3;28;32;203;804;100;201;0,62;25,13;23,33;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
434;21100201511;"Plasma and Fusion Research";journal;"18806821";0,443;Q3;22;14;17;205;19;17;1,12;14,64;8,51;0;0;Japan;Asiatic Region;"The Japan Society of Plasma Science and Nuclear Fusion Research (JSPF)";"2006-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
435;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,442;Q2;54;1124;2454;21090;2497;2444;1,18;18,76;19,95;1;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
436;14571;"Shock Waves";journal;"14322153, 09381287";0,442;Q2;64;57;155;1247;115;154;0,60;21,88;14,16;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
437;28572;"Journal of Plasma Physics";journal;"00223778, 14697807";0,441;Q3;52;67;321;1861;210;316;0,55;27,78;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
438;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,438;Q3;41;68;198;1660;126;198;0,64;24,41;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
439;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,437;Q2;35;15;15;522;8;15;0,53;34,80;14,81;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2); Algebra and Number Theory (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
440;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,436;Q2;88;114;306;3539;396;302;1,29;31,04;16,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
441;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,429;Q3;64;257;591;5621;630;590;1,17;21,87;13,99;2;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
442;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,423;Q2;57;240;585;7410;343;579;0,56;30,88;20,51;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
443;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,421;Q3;72;208;618;4496;577;612;0,88;21,62;29,32;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
444;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,421;Q2;44;112;270;2550;169;265;0,74;22,77;22,84;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
445;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,419;Q3;30;50;189;720;82;172;0,52;14,40;19,05;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
446;21550;"Structural Chemistry";journal;"15729001, 10400400";0,417;Q3;54;129;300;4625;371;289;1,31;35,85;32,37;0;0;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
447;17248;"IEEE Antennas and Propagation Magazine";journal;"10459243";0,415;Q3;101;148;423;1726;375;336;0,91;11,66;14,23;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
448;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,415;Q2;62;226;687;6262;373;687;0,48;27,71;22,27;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
449;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,413;Q3;120;579;1521;14473;2491;1498;1,67;25,00;40,03;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
450;24678;"Crystallography Reviews";journal;"0889311X";0,409;Q3;33;11;41;610;30;30;0,60;55,45;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
451;66344;"Chinese Optics Letters";journal;"16717694";0,408;Q3;45;279;813;4007;657;813;1,06;14,36;32,42;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
452;4800152302;"LEUKOS - Journal of Illuminating Engineering Society of North America";journal;"15502724, 15502716";0,408;Q3;35;24;85;431;36;83;0,66;17,96;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
453;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,407;Q3;69;145;462;3699;383;460;0,74;25,51;21,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
454;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,407;Q2;36;52;137;1018;78;136;0,63;19,58;28,89;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
455;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,407;Q3;66;43;99;892;73;97;0,77;20,74;6,76;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
456;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,406;Q3;42;71;148;3594;83;148;0,85;50,62;20,99;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
457;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,404;Q3;34;42;174;851;135;174;0,65;20,26;25,32;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
458;29707;"Reports on Mathematical Physics";journal;"00344877";0,401;Q4;41;56;180;1142;97;179;0,55;20,39;22,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
459;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,400;Q3;34;12;39;209;38;39;0,63;17,42;14,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
460;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,399;Q3;75;56;129;1859;163;125;1,00;33,20;9,35;3;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
461;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,398;Q2;130;126;285;2039;273;278;0,89;16,18;15,99;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
462;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,397;Q3;38;59;160;1246;115;152;0,63;21,12;23,08;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
463;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,396;Q2;44;112;329;1459;208;293;0,64;13,03;30,14;12;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
464;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,394;Q2;43;64;223;777;145;221;0,62;12,14;11,73;1;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
465;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,393;Q3;68;33;161;748;136;156;0,76;22,67;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
466;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,390;Q3;34;24;78;766;66;78;0,75;31,92;15,69;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
467;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,390;Q3;82;946;2409;9438;2177;2407;0,89;9,98;21,96;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
468;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,389;Q3;91;484;1463;9906;868;1433;0,68;20,47;20,62;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
469;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,387;Q3;51;61;179;951;145;178;0,61;15,59;24,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
470;27404;"Brazilian Journal of Physics";journal;"01039733";0,385;Q3;54;100;741;2624;396;729;0,55;26,24;10,53;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
471;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,380;Q3;49;106;234;2317;190;229;0,74;21,86;21,14;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
472;28443;"Steel Research International";journal;"16113683, 1869344X";0,378;Q3;64;260;410;3837;242;402;0,50;14,76;13,64;1;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
473;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,377;Q3;24;4;56;698;19;55;0,18;174,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
474;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,377;Q2;64;33;121;815;146;114;0,91;24,70;12,96;4;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
475;13789;"Low Temperature Physics";journal;"1063777X";0,374;Q3;47;154;488;4004;211;483;0,46;26,00;26,14;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
476;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,372;Q3;48;55;154;1433;117;148;0,67;26,05;8,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
477;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,372;Q3;70;122;384;1880;286;383;0,81;15,41;14,90;0;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
478;110152;"Optik";journal;"00304026, 16181336";0,371;Q3;104;144;300;2064;192;299;0,55;14,33;23,21;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
479;29122;"Physica Scripta";journal;"00318949";0,369;Q3;97;468;1573;13398;1230;1541;0,99;28,63;21,67;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
480;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,369;Q3;54;120;334;2345;174;333;0,44;19,54;19,92;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
481;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,366;Q3;67;50;97;1497;84;96;0,68;29,94;26,92;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
482;27571;"Ferroelectrics";journal;"00150193";0,364;Q3;64;344;1202;5902;602;1166;0,51;17,16;20,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
