Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;21100836103;"Boletin de Arte";journal;"02118483";0,116;Q3;3;36;97;547;12;93;0,12;15,19;48,48;0;6;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
188;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,116;Q3;5;23;91;751;27;84;0,30;32,65;45,00;0;9;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q3); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
189;21100831408;"Hispania Antiqua";journal;"11300515";0,116;Q3;4;13;41;519;8;41;0,19;39,92;0,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q3)";"Arts and Humanities"
190;21101039068;"Human Review. International Humanities Review / Revista Internacional de Humanidades (discontinued)";journal;"26959623";0,116;Q3;3;561;33;18775;11;33;0,34;33,47;57,46;3;200;Spain;Western Europe;"";"2019-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
191;21100929401;"Con A de Animacion";journal;"21736049, 21733511";0,115;Q3;2;18;49;342;2;43;0,07;19,00;65,22;0;4;Spain;Western Europe;"Universitat Politecnica de Valencia";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
192;21101041822;"Cuadernos de Arte de la Universidad de Granada";journal;"24454567, 0210962X";0,115;Q3;1;16;45;355;3;45;0,09;22,19;43,75;0;1;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
193;21101026991;"Disputatio (Spain)";journal;"22540601";0,115;Q3;5;19;163;339;20;158;0,13;17,84;15,38;0;2;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
194;5800207636;"Miscelanea";journal;"11376368";0,115;Q2;5;18;56;731;9;56;0,07;40,61;77,78;0;2;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
195;21100913505;"Pasavento";journal;"22554505";0,115;Q2;2;42;75;1287;9;68;0,10;30,64;69,23;0;5;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
196;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";0,115;Q2;2;9;39;227;4;39;0,17;25,22;75,00;1;1;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
197;21100934629;"Ambitos";journal;"23864494, 15752100";0,114;Q4;2;14;45;577;10;45;0,16;41,21;38,89;0;2;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
198;21101072344;"Archivum";journal;"05707218, 23411120";0,113;Q2;2;21;62;715;7;62;0,11;34,05;36,36;0;1;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
199;21100941064;"Haser";journal;"2172055X, 23864761";0,113;Q3;2;5;25;120;6;25;0,26;24,00;27,27;0;0;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
200;20591;"Emerita";journal;"19888384, 00136662";0,112;Q3;6;16;42;858;10;40;0,19;53,63;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
201;21100836335;"Illes i Imperis";journal;"23854219, 15750698";0,112;Q3;4;23;41;585;7;40;0,15;25,43;29,17;0;1;Spain;Western Europe;"Universitat Pompeu Fabra";"2017-2022";"History (Q3)";"Arts and Humanities"
202;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,112;Q2;6;10;33;482;13;33;0,15;48,20;63,64;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
203;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,112;Q3;4;12;38;504;3;33;0,12;42,00;14,29;0;3;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
204;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,112;Q3;2;14;34;435;4;33;0,13;31,07;29,41;0;2;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
205;5700154772;"Anuario Filosofico";journal;"00665215";0,111;Q3;7;14;69;411;6;67;0,09;29,36;23,08;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
206;21101052816;"Arteterapia";journal;"19888309, 18866190";0,111;Q4;3;26;120;595;19;62;0,13;22,88;76,32;1;7;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology (Q4); Arts and Humanities (miscellaneous) (Q4); Clinical Psychology (Q4); Education (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
207;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,111;Q3;5;23;40;1272;6;39;0,17;55,30;28,00;0;1;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
208;21101058350;"En la Espana Medieval";journal;"02143038, 19882971";0,111;Q3;3;18;36;1068;5;36;0,17;59,33;55,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q3)";"Arts and Humanities"
209;21101057340;"Revista de Medicina y Cine";journal;"18855210";0,111;Q3;2;38;80;615;13;65;0,20;16,18;50,60;0;11;Spain;Western Europe;"University of Salamanca";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Education (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
210;21100860445;"AP Arqueologia Publica";journal;"21716315";0,110;Q4;6;0;34;0;4;29;0,08;0,00;0,00;0;0;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
211;6000152801;"Goya";journal;"00172715";0,110;Q3;8;31;66;1792;7;66;0,16;57,81;34,38;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
212;21100812552;"Revista de Humanidades (SPAIN)";journal;"23408995, 11305029";0,110;Q4;7;18;75;704;15;75;0,10;39,11;62,07;0;5;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2016-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
213;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,109;Q3;3;28;30;87;3;30;0,11;3,11;46,43;0;1;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
214;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,109;Q3;5;26;94;1342;12;92;0,13;51,62;46,43;0;1;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
215;21101068578;"Archivo de Arte Valenciano";journal;"02115808";0,108;Q3;3;0;58;0;5;51;0,07;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"History (Q3); Museology (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
216;21100220142;"Estudios Irlandeses";journal;"1699311X";0,108;Q4;5;24;71;589;8;62;0,10;24,54;55,56;0;2;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
217;21101091674;"Janus. Estudios Sobre El Siglo De Oro";journal;"22547290";0,108;Q3;3;21;62;820;6;62;0,04;39,05;42,86;0;0;Spain;Western Europe;"Universidade da Coruna";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
218;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,108;Q3;5;0;34;0;6;34;0,05;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
219;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,107;Q3;2;19;94;727;7;93;0,09;38,26;63,64;0;1;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
220;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,107;Q3;11;34;57;764;5;57;0,13;22,47;24,66;0;12;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"History (Q3); Cultural Studies (Q4); Ocean Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
221;21100943299;"America sin Nombre";journal;"19899831, 15773442";0,106;Q3;3;19;96;529;8;90;0,08;27,84;40,00;0;2;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
222;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,106;Q3;6;7;24;609;3;20;0,25;87,00;33,33;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
223;21100202139;"Quintana";journal;"15797414, 23400005";0,106;Q3;3;23;60;814;3;58;0,03;35,39;52,63;0;5;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
224;21101098747;"Temes de Disseny";journal;"26049155, 26046032";0,106;Q3;3;8;30;287;9;28;0,38;35,88;82,35;0;1;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Computer Graphics and Computer-Aided Design (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
225;21100926582;"Vergentis";journal;"26053357, 24452394";0,106;Q3;2;11;37;493;6;37;0,17;44,82;25,00;0;5;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
226;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,105;Q4;5;0;18;0;1;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
227;21100457408;"Endoxa";journal;"11335351, 21745676";0,105;Q4;5;31;138;819;41;137;0,31;26,42;22,58;0;2;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
228;21100241784;"Oceanide";journal;"19896328";0,105;Q4;3;7;40;326;5;38;0,13;46,57;62,50;0;1;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
229;5800225701;"Revista de Occidente";journal;"00348635";0,105;Q3;5;132;350;523;11;317;0,04;3,96;22,55;0;2;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
230;21100944128;"Abriu";journal;"20148534, 20148526";0,104;Q3;3;18;61;381;6;60;0,03;21,17;50,00;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
231;21101068956;"Diferents";journal;"26599252, 25301330";0,104;Q3;2;8;24;169;3;24;0,06;21,13;46,15;0;3;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
232;21100978909;"Documenta et Instrumenta";journal;"16974328, 16973798";0,104;Q4;3;11;30;428;4;30;0,14;38,91;33,33;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q4)";"Arts and Humanities"
233;5700168416;"Ilu";journal;"19883269, 11354712";0,104;Q3;7;16;8;889;0;8;0,00;55,56;38,10;0;2;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
234;21100929889;"Kamchatka";journal;"23401869";0,104;Q3;5;39;147;1480;29;145;0,17;37,95;72,34;0;4;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
235;21101047933;"Potestas";journal;"18889867, 2340499X";0,104;Q3;2;16;36;775;4;36;0,08;48,44;37,50;0;1;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
236;20700195002;"Ausa";journal;"02105853, 20141246";0,103;Q3;3;10;11;339;0;11;0,00;33,90;33,33;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
237;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";0,103;Q4;3;10;44;946;13;43;0,38;94,60;27,27;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
238;21101090843;"Ebre 38";journal;"18852580, 16962672";0,103;Q4;2;15;42;264;8;38;0,19;17,60;22,73;0;0;Spain;Western Europe;"University of Barcelona";"2017-2022";"History (Q4)";"Arts and Humanities"
239;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,103;Q4;6;15;30;1821;4;30;0,13;121,40;17,65;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
240;54623;"Llull";journal;"02108615";0,103;Q4;3;18;40;978;3;40;0,03;54,33;14,81;0;3;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
241;21101046683;"Locus Amoenus";journal;"11359722, 20148798";0,103;Q3;1;24;20;1701;1;20;0,09;70,88;48,28;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
242;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,103;Q4;6;11;32;657;1;32;0,04;59,73;33,33;0;4;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
243;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,103;Q4;2;0;14;0;0;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
244;21101046692;"Talia Dixit";journal;"18869440";0,103;Q3;1;0;15;0;0;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
245;21100864394;"Amaltea";journal;"19891709";0,102;Q3;2;6;17;142;2;14;0,10;23,67;33,33;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
246;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";0,102;Q4;2;6;16;144;0;14;0,00;24,00;20,00;0;0;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
247;21101096409;"Boletin del Museo del Prado";journal;"02108143";0,102;Q4;1;11;18;506;0;18;0,00;46,00;46,15;0;0;Spain;Western Europe;"Museo Nacional del Prado";"2019, 2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
248;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,102;Q4;4;0;19;0;0;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
249;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,102;Q4;3;35;63;1159;7;62;0,10;33,11;30,77;0;1;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q4)";"Arts and Humanities"
250;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";0,102;Q3;2;22;31;353;6;29;0,00;16,05;41,18;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
251;16300154730;"Insula";journal;"00204536";0,102;Q3;6;106;359;1162;12;320;0,04;10,96;50,00;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
252;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";0,102;Q3;2;5;28;187;3;28;0,05;37,40;60,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
253;21100861123;"Studia Historica, Historia Antigua";journal;"02132052, 25304100";0,102;Q4;4;15;43;845;9;43;0,09;56,33;26,67;0;2;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q4)";"Arts and Humanities"
254;21100828018;"SVMMA";journal;"20147023";0,102;Q3;4;22;18;608;2;15;0,00;27,64;33,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
255;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;16;29;1251;3;27;0,14;78,19;25,00;0;2;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
256;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";0,101;Q4;3;19;75;618;4;74;0,09;32,53;42,11;0;3;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
257;21101061458;"Americania";journal;"21740178";0,101;Q4;1;19;46;662;2;44;0,03;34,84;55,56;0;1;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History (Q4)";"Arts and Humanities"
258;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";0,101;Q4;2;25;78;647;6;76;0,08;25,88;65,22;1;2;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
259;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,101;Q3;6;28;114;689;7;111;0,06;24,61;64,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
260;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q4;4;12;32;666;2;30;0,05;55,50;27,27;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
261;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;11;38;290;0;32;0,00;26,36;0,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
262;21100903718;"Azafea";journal;"02133563, 24447072";0,101;Q4;2;10;39;410;2;37;0,00;41,00;46,67;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
263;21100466869;"Boletin Academico";journal;"21736723";0,101;Q4;2;5;22;65;4;20;0,17;13,00;0,00;0;1;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Architecture (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
264;21101073953;"Celestinesca";journal;"26957183, 01473085";0,101;Q3;2;10;25;338;3;25;0,27;33,80;33,33;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
265;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q4;3;6;53;430;5;53;0,07;71,67;14,29;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
266;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;13;42;356;2;39;0,00;27,38;9,09;0;1;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
267;5800154329;"Contrastes";journal;"11364076";0,101;Q4;4;31;74;664;6;74;0,10;21,42;12,90;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
268;14074;"Cuadernos de investigacion historica";journal;"02106272";0,101;Q4;1;10;24;323;0;24;0,00;32,30;25,00;0;2;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History (Q4)";"Arts and Humanities"
269;21101021416;"ES Review";journal;"25311654, 25311646";0,101;Q4;3;13;25;349;2;25;0,10;26,85;75,00;0;3;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
270;21100247035;"Estudios Biblicos";journal;"00141437";0,101;Q4;3;22;40;569;1;40;0,04;25,86;25,00;0;2;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q4)";"Arts and Humanities"
271;21101075505;"Estudis de Literatura Oral Popular";journal;"20147996";0,101;Q4;1;6;28;151;0;28;0,00;25,17;66,67;0;2;Spain;Western Europe;"Publicacions URV";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
272;21101041504;"Haide Estudis Maragallians";journal;"20143818";0,101;Q4;1;14;40;273;2;38;0,04;19,50;31,25;0;0;Spain;Western Europe;"Biblioteca de Catalunya";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
273;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,101;Q3;2;13;23;503;4;23;0,00;38,69;75,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
274;21100205995;"Lino";journal;"02112574";0,101;Q4;3;14;42;320;2;41;0,04;22,86;31,25;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
275;21101037314;"Manuscrits";journal;"20146000, 02132397";0,101;Q4;1;0;53;0;0;48;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2021";"History (Q4)";"Arts and Humanities"
276;21101033835;"Materia";journal;"15792641, 23853387";0,101;Q4;1;9;21;518;0;21;0,00;57,56;44,44;0;0;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
277;21101039872;"Medievalia";journal;"20148410, 02113473";0,101;Q4;1;16;20;704;1;20;0,06;44,00;44,44;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
278;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;10;36;283;0;35;0,00;28,30;60,00;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
279;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q4;4;20;44;470;2;43;0,04;23,50;37,50;0;1;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
