Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
379;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;16;44;1251;2;44;0,07;78,19;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
380;28524;"European Review of Economic History";journal;"13614916, 14740044";1,303;Q1;41;13;44;734;49;43;0,81;56,46;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
381;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;12;44;682;1;40;0,00;56,83;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
382;5700178130;"German History";journal;"02663554, 1477089X";0,106;Q3;22;15;44;1550;18;44;0,31;103,33;United Kingdom;Western Europe;"Oxford University Press";"1984-1994, 1996-2023";"History (Q3)";"Arts and Humanities"
383;16300154744;"Journal of Military History";journal;"15437795, 08993718";0,193;Q2;20;10;44;1434;15;38;0,32;143,40;United States;Northern America;"Virginia Military Institute";"1989, 1992, 1998, 2002-2009";"History (Q2)";"Arts and Humanities"
384;16996;"Modern China";journal;"15526836, 00977004";0,523;Q1;48;18;44;998;38;44;0,48;55,44;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
385;7200153167;"Phronesis";journal;"00318868, 15685284";0,141;Q2;30;14;44;527;17;44;0,21;37,64;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
386;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;19;44;682;1;43;0,00;35,89;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
387;17122;"Saeculum";journal;"21944075, 00805319";0,106;Q3;9;13;44;620;2;44;0,07;47,69;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q3)";"Arts and Humanities"
388;17588;"Sixteenth Century Journal";journal;"03610160";0,120;Q3;17;17;44;1693;13;44;0,21;99,59;United States;Northern America;"Sixteenth Century Journal Publishers, Inc";"1979, 1981-1986, 1989, 1999, 2001-2019";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
389;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,130;Q2;25;17;44;2098;7;43;0,14;123,41;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
390;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,510;-;26;14;43;771;49;41;1,26;55,07;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q2)";"Business, Management and Accounting"
391;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;15;43;1066;4;42;0,06;71,07;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
392;80375;"Antiquaries Journal";journal;"00035815";0,100;Q4;17;18;43;962;3;43;0,08;53,44;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
393;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,189;Q2;22;19;43;865;11;37;0,40;45,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q2)";"Arts and Humanities"
394;21100244627;"Citta e Storia";journal;"18286364";0,101;Q4;7;27;43;1031;1;36;0,02;38,19;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
395;24471;"Civil War History";journal;"15336271, 00098078";0,100;Q4;16;12;43;801;6;41;0,11;66,75;United States;Northern America;"Kent State University";"1963, 1970, 1978, 1982, 1985, 1987, 1992, 2000, 2002-2023";"History (Q4)";"Arts and Humanities"
396;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,133;Q2;22;14;43;855;9;37;0,32;61,07;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
397;21100910567;"Holocaust Studies";journal;"17504902, 20484887";;-;12;13;43;0;1;40;0,02;0,00;United States;Northern America;"Routledge";"2005-2023";"Communication; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
398;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;9;43;6;1;43;0,04;0,67;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
399;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q4;12;12;43;450;8;43;0,00;37,50;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
400;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,100;Q4;10;18;43;584;1;43;0,03;32,44;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
401;16100154782;"Medieval History Journal";journal;"09730753, 09719458";0,101;Q4;15;16;43;986;2;41;0,03;61,63;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q4)";"Arts and Humanities"
402;24159;"Pennsylvania Magazine of History and Biography";journal;"21698546, 00314587";0,118;Q3;10;13;43;907;5;40;0,13;69,77;United States;Northern America;"The Historical Society of Pennsylvania";"1951, 1968, 1970, 1973, 1979-1982, 1984, 1989, 2002-2022";"History (Q3)";"Arts and Humanities"
403;16100154797;"Studi Medievali";journal;"03918467";0,153;Q2;7;10;43;956;4;41;0,08;95,60;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
404;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,190;Q2;11;13;43;1551;13;43;0,14;119,31;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q2)";"Arts and Humanities"
405;13484;"Costume";journal;"05908876, 17496306";0,101;Q4;9;14;42;419;0;35;0,00;29,93;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
406;19327;"Historical Methods";journal;"19401906, 01615440";0,176;Q2;28;11;42;426;29;40;0,45;38,73;United States;Northern America;"Taylor and Francis Ltd.";"1977-2023";"History (Q2)";"Arts and Humanities"
407;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,123;Q2;21;14;42;438;12;42;0,23;31,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
408;5600153252;"Journal of Latin American Cultural Studies";journal;"13569325, 14699575";;-;17;24;42;497;5;2;0,12;20,71;United Kingdom;Western Europe;"Routledge";"1995-2003, 2005-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
409;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,100;Q4;14;18;42;2094;2;42;0,07;116,33;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q4)";"Arts and Humanities"
410;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,125;Q2;12;10;42;525;8;40;0,19;52,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
411;16300154765;"Levant";journal;"00758914, 17563801";0,269;Q1;26;14;42;867;25;41;0,62;61,93;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
412;17005;"Mining History";journal;"13662511";0,133;Q2;7;9;42;235;5;37;0,33;26,11;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q2); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
413;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;18;42;656;20;36;0,52;36,44;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
414;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;16;42;729;2;41;0,07;45,56;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
415;23677;"Pacific Northwest Quarterly";journal;"00308803";0,100;Q4;5;12;42;731;2;42;0,04;60,92;United States;Northern America;"University of Washington";"1967, 1974, 1980, 1982, 1986, 2000-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
416;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,149;Q2;8;16;42;854;7;37;0,03;53,38;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
417;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,149;Q2;7;14;42;734;6;42;0,12;52,43;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
418;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;13;41;95;27;41;0,72;7,31;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
419;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,100;Q4;6;8;41;470;1;41;0,00;58,75;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
420;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;19;41;473;7;32;0,23;24,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
421;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,100;Q4;11;14;41;368;1;38;0,04;26,29;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
422;16100154780;"Israel Exploration Journal";journal;"00212059";0,166;Q2;19;12;41;447;13;41;0,29;37,25;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
423;5600156706;"Journal of Religious History";journal;"00224227";0,130;Q2;15;24;41;1456;4;39;0,07;60,67;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
424;18901;"Journal of Transport History";journal;"00225266, 17593999";0,167;Q2;20;21;41;1071;15;41;0,37;51,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
425;15889;"Journal of World History";journal;"10456007, 15278050";0,574;Q1;42;18;41;1980;43;41;0,74;110,00;United States;Northern America;"University of Hawaii Press";"1990-2023";"History (Q1)";"Arts and Humanities"
426;16200154702;"Parergon";journal;"03136221, 18328334";0,100;-;12;14;41;961;4;41;0,12;68,64;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
427;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,111;Q3;9;12;41;450;3;41;0,10;37,50;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
428;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,114;Q3;6;15;40;124;2;39;0,05;8,27;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
429;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;12;40;170;1;40;0,04;14,17;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
430;19700172901;"Cadmo";journal;"19725019, 11225165";0,100;-;7;25;40;228;0;37;0,00;9,12;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
431;145485;"Historiographia Linguistica";journal;"03025160";0,113;Q3;13;15;40;766;7;35;0,13;51,07;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
432;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,131;Q2;17;14;40;924;14;40;0,25;66,00;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
433;28510;"Numen";journal;"00295973, 15685276";;-;26;14;40;728;21;39;0,52;52,00;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
434;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,132;Q2;18;14;40;1541;12;40;0,17;110,07;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
435;16100154742;"Annual of the British School at Athens";journal;"00682454";0,105;Q3;25;12;39;971;3;39;0,00;80,92;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
436;21100373986;"Archives and Records";journal;"23257989, 23257962";0,484;Q1;18;12;39;270;14;39;0,42;22,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q1)";"Arts and Humanities"
437;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,112;Q3;7;0;39;0;3;38;0,12;0,00;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
438;5600152960;"Diaspora";journal;"10442057";0,111;Q3;15;22;39;891;2;37;0,00;40,50;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
439;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,142;Q2;15;10;39;495;11;38;0,29;49,50;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
440;21100373303;"Ibsen Studies";journal;"17418720, 15021866";0,100;Q4;8;12;39;56;1;39;0,00;4,67;United States;Northern America;"Routledge";"2000-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
441;15344;"International History Review";journal;"07075332";0,100;Q4;28;14;39;1987;7;39;0,07;141,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
442;19079;"International Journal of African Historical Studies";journal;"03617882";0,141;Q2;23;14;39;836;9;39;0,30;59,71;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
443;15883;"Journal of Modern History";journal;"15375358, 00222801";0,210;Q1;36;17;39;2829;23;39;0,59;166,41;United States;Northern America;"University of Chicago";"1975, 1978-1979, 1982, 1987, 1998-2001, 2005-2023";"History (Q1)";"Arts and Humanities"
444;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,290;Q1;18;16;39;1888;18;38;0,46;118,00;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q1); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
445;20829;"Western Folklore";journal;"0043373X";0,111;Q3;14;11;39;531;13;38;0,36;48,27;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
446;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q4;4;4;38;0;0;38;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
447;5800192069;"Chinese Studies in History";journal;"00094633, 15580407";0,101;Q4;7;22;38;256;0;36;0,00;11,64;United States;Northern America;"M.E. Sharpe Inc.";"1967-1995, 2002-2023";"History (Q4)";"Arts and Humanities"
448;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,297;Q1;21;15;38;602;38;29;1,00;40,13;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
449;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,236;Q1;14;9;38;399;5;33;0,08;44,33;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
450;5800207887;"Journal of Modern Greek Studies";journal;"10863265, 07381727";0,129;Q2;18;16;38;418;12;37;0,29;26,13;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
451;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q4;7;15;38;1614;2;38;0,04;107,60;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
452;29496;"Religion";journal;"10961151, 0048721X";0,160;Q2;39;22;38;763;21;37;0,79;34,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
453;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;8;38;247;4;38;0,10;30,88;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
454;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;0;37;0;0;33;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
455;14973;"Histoire Sociale";journal;"19186576, 00182257";0,108;Q3;14;17;37;1630;5;37;0,06;95,88;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
456;15278;"History";journal;"1468229X, 00182648";0,101;Q4;18;19;37;2345;7;35;0,19;123,42;United States;Northern America;"Wiley-Blackwell";"1916-1995, 1997-1999, 2001, 2005-2023";"History (Q4)";"Arts and Humanities"
457;5600154341;"History and Memory";journal;"15271994, 0935560X";0,127;Q2;30;14;37;1415;22;36;0,69;101,07;United States;Northern America;"Indiana University Press";"1999-2023";"History (Q2)";"Arts and Humanities"
458;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;21;37;624;3;32;0,08;29,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
459;27980;"Modern Judaism";journal;"10863273, 02761114";0,201;Q1;16;13;37;618;12;37;0,37;47,54;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
460;23539;"New Mexico Historical Review";journal;"00286206";0,100;Q4;8;13;37;974;1;37;0,00;74,92;United States;Northern America;"University of New Mexico";"1979, 1981-1983, 1986, 1988, 2000, 2002-2015, 2017-2019";"History (Q4)";"Arts and Humanities"
461;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,133;Q2;23;16;37;1605;10;36;0,26;100,31;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
462;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,533;Q1;28;11;37;1818;16;37;0,50;165,27;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
463;19343;"Archives of Natural History";journal;"17556260, 02609541";0,103;Q3;12;25;36;935;3;36;0,09;37,40;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
464;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q4;8;12;36;273;3;35;0,10;22,75;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
465;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,147;Q2;29;16;36;1642;8;33;0,22;102,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
466;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;12;36;485;1;32;0,00;40,42;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
467;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;15;36;236;5;24;0,09;15,73;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
468;7200153169;"Legal History Review";journal;"00407585, 15718190";0,101;Q4;10;22;36;2125;1;36;0,04;96,59;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
469;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q4;3;0;36;0;2;34;0,03;0,00;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
470;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q4;11;12;36;443;3;35;0,10;36,92;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
471;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,111;Q3;4;12;36;902;6;36;0,20;75,17;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
472;6500153132;"Scottish Historical Review";journal;"00369241";0,112;Q3;16;15;36;1488;13;27;0,42;99,20;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q3)";"Arts and Humanities"
473;26184;"Sefarad";journal;"00370894, 1988320X";0,101;Q4;7;18;36;1091;3;35;0,08;60,61;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
474;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q4;5;11;36;1443;6;33;0,23;131,18;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
