Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
177;17245;"Journal of Women's Imaging";journal;"15360245, 1084824X";0,145;Q3;9;0;90;0;8;79;0,05;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2005";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
178;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,123;Q4;10;6;47;94;8;47;0,19;15,67;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
179;13118;"Sarcoma";journal;"1357714X, 13691643";0,127;Q4;53;18;64;398;8;64;0,15;22,11;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
180;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,111;-;13;22;60;1182;7;50;0,14;53,73;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
181;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,139;Q4;24;24;141;294;7;124;0,05;12,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
182;28050;"ANZ Nuclear Medicine";journal;"13241435";0,164;Q3;4;27;52;184;6;37;0,15;6,81;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
183;80396;"Chinese Journal of Radiology";journal;"10188940";0,106;Q4;9;49;184;693;6;184;0,04;14,14;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
184;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,146;Q3;23;32;62;493;6;61;0,10;15,41;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
185;70627;"Journal of JASTRO";journal;"10409564";0,110;Q4;8;26;98;490;6;98;0,08;18,85;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
186;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,107;Q4;8;46;99;850;5;95;0,07;18,48;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
187;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,102;Q4;9;9;129;194;5;124;0,01;21,56;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
188;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,102;Q4;51;46;48;981;5;39;0,10;21,33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
189;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";0,117;Q4;2;0;63;0;4;57;0,04;0,00;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
190;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,104;Q4;5;52;197;600;4;193;0,02;11,54;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
191;5100155075;"Journal for Vascular Ultrasound";journal;"15443175, 15443167";0,150;Q3;13;27;25;441;4;25;0,16;16,33;United States;Northern America;"Society of Vascular Ultrasound";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
192;17861;"Radiologist";journal;"10691286, 15477770";0,107;Q4;4;0;28;0;4;28;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
193;145465;"Rivista Italiana di Ossigeno-Ozonoterapia";journal;"17206561";0,143;Q3;7;23;18;253;4;13;0,22;11,00;Italy;Western Europe;"Centauro SRL";"2005-2006";"Ophthalmology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
194;4000151804;"Clinical Radiology Extra";journal;"14776804";0,130;Q4;3;0;19;0;3;19;0,16;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
195;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,112;Q4;7;45;194;727;3;171;0,00;16,16;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
196;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,102;Q4;3;41;104;922;3;90;0,05;22,49;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
197;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,101;Q4;5;186;587;2408;3;573;0,01;12,95;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
198;145704;"Journal of Diagnostic Radiography and Imaging";journal;"14604728";0,104;Q4;5;6;23;140;3;20;0,07;23,33;United Kingdom;Western Europe;"Greenwich Medical Media";"2003-2006";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
199;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,102;Q4;25;55;11;948;2;9;0,18;17,24;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
200;62001;"EMC-Radiologie";journal;"17624185";0,101;Q4;3;0;69;0;2;67;0,03;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
201;21100829277;"Journal of Medical Ultrasonics";journal;"13441388";0,103;Q4;8;0;34;0;2;29;0,00;0,00;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1999-2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
202;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,107;Q4;21;16;59;275;2;56;0,02;17,19;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
203;17873;"Radiology Now";journal;"14614650";0,101;Q4;2;0;29;0;2;25;0,00;0,00;United Kingdom;Western Europe;"Franklin Scientific Projects Ltd";"2002-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
204;16580;"CME Journal Radiology";journal;"14668386";0,120;Q4;4;0;19;0;1;16;0,08;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
205;144746;"CMIGExtra: Cases";journal;"15723496";0,108;Q4;5;0;26;0;1;26;0,04;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
206;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;16;78;226;1;77;0,00;14,13;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
207;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";;-;28;17;40;316;1;38;0,03;18,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
208;130175;"Journal of the ICRU";journal;"14736691";0,122;Q4;13;2;2;235;1;2;0,50;117,50;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
209;17943;"Ultrasound International";journal;"09716874";0,100;Q4;3;0;56;0;1;56;0,00;0,00;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
210;28689;"Acta Oncologica, Supplement";journal;"11001704";0,105;Q4;8;0;6;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Cancer Research (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
211;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,567;Q2;25;61;0;1065;0;0;0,00;17,46;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
212;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,187;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
213;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";;-;8;76;0;957;0;0;0,00;12,59;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine"
214;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";;-;6;116;0;1277;0;0;0,00;11,01;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
215;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";;-;7;558;0;5830;0;0;0,00;10,45;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical); Radiology, Nuclear Medicine and Imaging";"Medicine"
216;21100829276;"choonpa igaku";journal;"13461176";0,105;Q4;4;42;5;528;0;4;0,00;12,57;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
217;16613;"Clinical MRI";journal;"09619275";0,101;Q4;1;4;28;10;0;23;0,00;2,50;United States;Northern America;"Clinical Press";"1999-2007";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
218;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";;-;17;15;0;783;0;0;0,00;52,20;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous); Molecular Biology; Radiology, Nuclear Medicine and Imaging; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,408;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
220;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";;-;56;56;0;1187;0;0;0,00;21,20;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
221;16622;"Continuing Education in Radiologic Technology";journal;"15433544";0,101;Q4;0;0;19;0;0;15;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
222;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";;-;62;23;0;90;0;0;0,00;3,91;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
223;7200153127;"CPD Journal Radiology Update";journal;"17502519";0,104;Q4;2;12;6;359;0;5;0,00;29,92;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2008";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
224;38564;"Critical Reviews in Computed Tomography";journal;"15487679";0,318;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"CRC Press";"2002-2004";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
225;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";;-;37;40;0;2743;0;0;0,00;68,58;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging";"Medicine"
226;17846;"Der Radiologe";journal;"14322102, 0033832X";0,380;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
227;4000150002;"International Journal of Biomedical Imaging";journal;"16874188, 16874196";;-;50;53;0;1494;0;0;0,00;28,19;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
228;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";;-;66;439;0;2573;0;0;0,00;5,86;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Health Informatics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Computer Science; Engineering; Medicine"
229;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";;-;12;16;0;321;0;0;0,00;20,06;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
230;87636;"Journal of Interventional Radiology";journal;"02680882";;-;8;189;0;1917;0;0;0,00;10,14;United States;Northern America;"Churchill Livingstone";"1986-1999, 2006-2019, 2021";"Radiology, Nuclear Medicine and Imaging";"Medicine"
231;4700152847;"Journal of Medical Physics";journal;"09716203";;-;32;20;0;298;0;0;0,00;14,90;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
232;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;41;18;612;0;17;0,00;14,93;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
233;17500155129;"PET Clinics";journal;"15568598, 18799809";;-;33;34;0;1957;0;0;0,00;57,56;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous); Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
234;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";;-;25;76;0;1251;0;0;0,00;16,46;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
235;5800179603;"Radiation Oncology";journal;"1748717X";0,122;Q4;91;47;1;1512;0;1;0,00;32,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
236;4000151814;"Radiologia Brasileira";journal;"01003984";;-;25;94;0;1755;0;0;0,00;18,67;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
237;21100415047;"Radiology Case Reports";journal;"19300433";;-;18;31;0;431;0;0;0,00;13,90;United States;Northern America;"Elsevier Inc.";"2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
238;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;18;106;223;0;105;0,00;12,39;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
239;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";;-;7;33;0;395;0;0;0,00;11,97;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
240;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;17;0;518;0;0;0,00;30,47;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
241;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,144;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
242;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";;-;14;45;0;2023;0;0;0,00;44,96;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
243;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";;-;9;263;0;2945;0;0;0,00;11,20;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
