Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;144618;"Geo-Spatial Information Science";journal;"10095020";0,139;Q4;40;54;149;501;6;149;0,06;9,28;29,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
170;29241;"Irish Geography";journal;"19394055, 00750778";0,138;Q3;23;13;24;484;8;24;0,08;37,23;18,75;5;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
171;97960;"Raw Materials Report";journal;"03496287";0,137;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
172;5700163862;"Risk, Decision and Policy";journal;"13575309";0,130;Q4;11;0;31;0;17;30;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q2); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
173;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,128;Q4;15;57;183;764;18;176;0,12;13,40;37,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
174;25016;"Mercian Geologist";journal;"0025990X";0,126;Q3;10;4;11;143;2;11;0,00;35,75;0,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
175;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
176;92667;"AusIMM Proceedings";journal;"10346783";0,122;Q3;7;0;26;0;6;26;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1990, 1998, 2000-2001";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
177;15309;"Imago Mundi";journal;"14797801, 03085694";0,121;Q3;18;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
178;68218;"Workshop on Human Factors in the Petroleum Industry";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Human Factors and Ergonomics";"Earth and Planetary Sciences; Social Sciences"
179;22656;"Hydrographic Journal";journal;"03097846";0,117;Q4;12;10;37;159;11;37;0,38;15,90;14,29;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
180;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,117;Q3;29;24;52;751;5;52;0,00;31,29;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
181;23869;"Clean Air";journal;"03005143";0,116;Q4;4;16;54;157;2;54;0,05;9,81;26,09;0;0;United Kingdom;Western Europe;"National Society for Clean Air and Environmental Proctection";"1973-1975, 1979-1987, 1998-2003";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
182;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,111;Q4;29;8;17;547;7;17;0,36;68,38;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
183;28795;"GIScience and Remote Sensing";journal;"15481603";0,109;Q4;63;28;81;344;1;81;0,02;12,29;37,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
184;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,109;Q3;15;18;46;374;11;46;0,14;20,78;27,27;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
185;17005;"Mining History";journal;"13662511";0,105;Q3;7;9;38;98;7;38;0,19;10,89;14,29;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); History (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
186;21100581644;"Brownfield Sites: Assessment, Rehabilitation and Development";conference and proceedings;"-";0,104;-;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
187;28759;"Geography Review";journal;"09507035";0,103;Q4;5;32;74;21;3;74;0,06;0,66;33,33;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
188;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,102;Q4;18;0;25;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
189;17015;"Mining Magazine";trade journal;"03086631";0,102;Q3;5;26;12;2;0;12;0,00;0,08;8,33;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
190;12095;"Anatolia";journal;"13032917, 21566909";0,101;Q4;43;8;23;266;1;23;0,06;33,25;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
191;19700180786;"Computer Methods in the Geosciences";book series;"1874561X";0,101;Q4;6;0;15;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1995-1997, 2000";"Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences"
192;11700154344;"Developments in Environmental Science";book series;"14748177";0,101;Q4;24;43;25;2383;0;23;0,00;55,42;29,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
193;15708;"Geodrilling International";trade journal;"09693769";0,101;Q4;4;24;26;0;0;26;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
194;58230;"International Mining and Minerals";journal;"14614715";0,101;Q4;4;0;36;0;1;36;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1998-2002";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
195;16492;"Nonwovens Report International";trade journal;"09531092";0,101;Q4;2;41;166;25;4;164;0,02;0,61;14,29;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
196;63753;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,101;-;4;0;26;0;3;26;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Oceanography";"Earth and Planetary Sciences"
197;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,101;Q4;4;3;14;50;0;14;0,00;16,67;20,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
198;74575;"International Ocean Systems";trade journal;"14710188";0,100;Q4;5;15;40;0;0;40;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
199;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;21;69;1086;3;67;0,02;51,71;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
200;19596;"Mining and Quarry World";trade journal;"14636336";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
201;17033;"Mining, Quarrying and Recycling";trade journal;"14703289";0,100;Q4;1;123;235;0;0;99;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Herald House Ltd.";"2000-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
202;17789;"No-Dig International";journal;"09604405";0,100;Q4;1;64;236;0;1;149;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1990-1991, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
203;17638;"Quarry Management";journal;"09509526";0,100;Q4;3;57;487;49;0;131;0,00;0,86;16,00;0;0;United Kingdom;Western Europe;"Quarry Managers Journal Publishing Ltd.";"1981, 1984-1999, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
204;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;25;88;0;1;79;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
205;21101059775;"All Earth";journal;"27669645";;-;55;7;127;480;104;125;0,89;68,57;17,39;0;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
206;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;12;54;179;18;54;0,03;14,92;14,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
207;9500154020;"Coal International";trade journal;"20452985, 13576941";;-;7;41;187;22;0;48;0,00;0,54;6,25;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Energy; Engineering"
208;11400153303;"Developments in Quaternary Science";book series;"15710866";;-;59;44;0;4648;0;0;0,00;105,64;21,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
209;19600161908;"Developments in Volcanology";book series;"1871644X";;-;23;31;0;662;0;0;0,00;21,35;21,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
210;28017;"GEO: connexion";trade journal;"14768941";;-;5;82;0;44;0;0;0,00;0,54;15,63;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
211;4000148310;"Geobiology";journal;"14724677, 14724669";;-;84;8;0;496;0;0;0,00;62,00;39,13;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
212;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";;-;106;133;519;7875;692;0;0,77;59,21;13,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics";"Earth and Planetary Sciences"
213;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;12;72;166;8;72;0,12;13,83;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
214;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";;-;56;8;0;1022;0;0;0,00;127,75;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology";"Earth and Planetary Sciences"
215;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;29;76;421;24;76;0,26;14,52;6,90;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
216;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;27;85;381;17;85;0,15;14,11;20,51;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
217;21597;"National Identities";journal;"14608944, 14699907";;-;23;15;0;476;0;0;0,00;31,73;26,67;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); History";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
218;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";;-;5;5;0;48;0;0;0,00;9,60;14,29;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Control and Systems Engineering; Ocean Engineering; Oceanography; Pollution; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
