Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
190;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,338;Q2;24;45;117;1240;38;110;0,40;27,56;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
191;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,534;Q1;116;44;189;1228;201;179;1,01;27,91;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
192;23175;"Krankenhauspharmazie";journal;"01737597";0,133;Q3;12;75;276;1215;36;242;0,11;16,20;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
193;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,179;Q2;46;369;869;1197;137;869;0,10;3,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q4)";"Engineering; Medicine"
194;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,622;Q1;72;43;102;1195;162;101;1,52;27,79;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
195;25965;"Hamostaseologie";journal;"25675761, 07209355";0,130;Q4;38;50;113;1185;25;103;0,19;23,70;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
196;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,174;Q3;15;47;170;1183;56;138;0,31;25,17;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
197;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,102;Q4;35;160;155;1178;1;108;0,00;7,36;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
198;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,245;Q2;34;52;169;1174;73;154;0,45;22,58;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
199;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,378;Q2;33;67;199;1170;111;191;0,35;17,46;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
200;66990;"TransplantLinc";journal;"14390027";;-;2;32;0;1166;0;0;0,00;36,44;Germany;Western Europe;"Pabst Science Publishers";"2002, 2004-2005";"Transplantation";"Medicine"
201;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,340;Q2;68;60;183;1145;163;161;0,80;19,08;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
202;17946;"Neurologie und Rehabilitation";journal;"09472177";0,117;Q4;14;42;211;1136;23;184;0,09;27,05;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
203;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,553;Q1;43;56;204;1129;328;187;1,88;20,16;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
204;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,179;Q2;17;98;202;1120;46;187;0,16;11,43;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
205;27254;"Medical Laser Application";journal;"16151615";;-;27;42;33;1108;15;31;0,45;26,38;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
206;27121;"Annual review of nursing research";journal;"07396686";0,538;Q1;34;13;34;1105;47;34;1,45;85,00;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
207;20175;"Allergo Journal";journal;"09418849, 21956405";0,151;Q4;26;53;139;1059;37;118;0,28;19,98;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
208;12948;"Osteologie";journal;"25675818, 10191291";0,131;Q3;11;20;76;1040;21;74;0,34;52,00;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
209;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,177;Q3;13;72;219;1034;23;165;0,15;14,36;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q3)";"Medicine"
210;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,116;Q4;9;47;72;1019;14;71;0,11;21,68;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
211;29557;"Journal of Mental Health and Aging";journal;"10784470";0,293;Q2;27;28;96;1014;85;83;0,40;36,21;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
212;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,271;Q2;31;25;74;1009;69;71;1,06;40,36;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
213;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,438;Q2;83;38;402;997;273;400;0,67;26,24;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
214;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,166;Q2;21;43;153;990;63;140;0,52;23,02;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
215;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,137;Q3;14;71;274;984;29;264;0,09;13,86;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
216;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,265;Q2;15;53;109;981;29;93;0,33;18,51;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
217;12025;"Krankenhauspsychiatrie";journal;"0937289X, 14393816";;-;6;36;0;967;0;0;0,00;26,86;Germany;Western Europe;"Georg Thieme Verlag";"2002-2006";"Psychiatry and Mental Health";"Medicine"
218;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,271;Q2;52;40;122;945;41;117;0,34;23,63;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
219;14899;"Clinical Neuropathology";journal;"07225091";0,400;Q2;48;38;136;943;130;133;0,83;24,82;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
220;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,558;Q1;35;39;27;930;157;27;1,60;23,85;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,116;Q4;43;49;137;930;15;136;0,06;18,98;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
222;15203;"Aktuelle Traumatologie";journal;"00446173";0,159;Q3;11;47;159;925;27;154;0,21;19,68;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q3)";"Medicine"
223;97072;"Basic Research in Cardiology, Supplement";journal;"01759418";0,948;Q1;28;24;17;852;31;16;1,82;35,50;Germany;Western Europe;"D. Steinkopff-Verlag";"1994, 1996-1998, 2000, 2002";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
224;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,136;Q3;46;45;124;846;17;119;0,11;18,80;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
225;16524;"Klinikarzt";journal;"14393859, 03412350";0,105;Q4;6;92;307;838;13;239;0,02;9,11;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
226;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,215;Q3;14;45;128;835;47;102;0,36;18,56;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
227;18989;"Somnologie";journal;"1439054X, 14329123";0,187;Q4;30;26;91;832;32;90;0,49;32,00;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
228;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,248;Q2;38;17;50;826;17;50;0,30;48,59;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
229;96150;"Zentralblatt fur Kinderchirurgie";journal;"09409599";0,124;Q4;4;41;79;815;7;76;0,07;19,88;Germany;Western Europe;"Johann Ambrosius Barth";"1996-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
230;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,197;Q2;16;97;198;798;22;165;0,11;8,23;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
231;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,221;Q3;80;28;66;782;31;64;0,47;27,93;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
232;29257;"Chemotherapie Journal";journal;"09406735";0,207;Q3;15;31;90;776;92;77;1,24;25,03;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
233;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,211;Q3;44;44;114;774;16;99;0,16;17,59;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
234;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,153;Q3;17;47;155;773;36;137;0,27;16,45;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
235;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,125;Q3;11;31;40;767;10;31;0,25;24,74;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
236;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,148;Q3;39;32;78;765;19;69;0,24;23,91;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
237;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,357;Q2;43;33;107;757;100;97;0,73;22,94;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
238;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,247;Q3;13;22;74;754;23;71;0,26;34,27;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
239;21217;"Homeopathy";journal;"14754916, 14764245";0,292;Q1;42;47;164;752;87;138;0,57;16,00;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
240;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,212;Q3;20;35;108;749;36;103;0,41;21,40;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
241;15008;"European Journal of Pediatrics, Supplement";journal;"09439676";0,746;Q1;58;27;100;747;242;96;1,39;27,67;Germany;Western Europe;"Springer Verlag";"1995-2000, 2002-2003";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
242;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,102;Q4;11;44;207;741;17;197;0,11;16,84;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
243;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,133;Q3;5;31;129;741;13;114;0,11;23,90;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q3)";"Medicine"
244;29001;"European Journal of Geriatrics";journal;"14391147";0,140;Q3;6;35;89;739;22;75;0,27;21,11;Germany;Western Europe;"Vincentz Verlag";"1999-2003";"Geriatrics and Gerontology (Q3)";"Medicine"
245;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,270;Q2;43;26;79;738;61;79;0,88;28,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,332;Q2;17;29;83;735;45;76;0,54;25,34;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
247;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,636;Q2;67;34;165;730;181;161;1,01;21,47;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
248;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,461;Q2;17;40;127;723;45;127;0,43;18,08;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q2)";"Medicine"
249;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,197;Q3;12;30;90;697;18;84;0,15;23,23;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology"
250;28280;"Coloproctology";journal;"16156730, 01742442";0,130;Q3;15;29;127;694;20;118;0,19;23,93;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
251;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,128;Q4;14;54;33;692;3;30;0,09;12,81;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
252;98785;"Arztezeitschrift fur Naturheilverfahren";journal;"07206003";0,161;Q2;6;125;379;684;11;224;0,02;5,47;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1981-1983, 1999-2004";"Medicine (miscellaneous) (Q2)";"Medicine"
253;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,214;Q2;31;6;13;666;13;12;1,00;111,00;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
254;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";;-;11;60;0;660;0;0;0,00;11,00;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology";"Medicine"
255;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,279;Q2;39;25;80;642;45;76;0,56;25,68;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
256;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,222;Q3;37;18;82;640;55;82;0,71;35,56;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
257;27953;"Fortschritt und Fortbildung in der Medizin";journal;"01703331";0,101;Q4;2;33;34;639;5;33;0,00;19,36;Germany;Western Europe;"Bundesaerztekammer";"1984-1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
258;18992;"Neurogenetics";journal;"13646753, 13646745";1,602;Q1;67;16;63;636;191;53;3,14;39,75;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
259;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,153;Q3;14;43;111;618;35;92;0,36;14,37;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q3)";"Medicine"
260;16760;"Journal of Neurology, Supplement";journal;"09391517";1,520;Q1;58;21;80;618;309;76;3,93;29,43;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
261;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,130;Q4;41;33;68;614;15;67;0,22;18,61;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
262;21784;"Psychopharmakotherapie";journal;"09446877";0,154;Q3;13;25;100;595;28;87;0,25;23,80;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
263;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,125;Q4;39;21;80;585;10;79;0,18;27,86;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
264;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,109;Q4;6;25;61;582;4;53;0,07;23,28;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
265;17036;"Phlebologie";journal;"25675826, 0939978X";0,221;Q3;28;39;123;570;48;111;0,46;14,62;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
266;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,182;Q3;4;29;21;565;8;21;0,38;19,48;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
267;16374;"Notarzt";journal;"14388693, 01772309";0,177;Q2;11;44;153;563;21;139;0,13;12,80;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
268;14148;"Familiendynamik (discontinued)";journal;"03422747";0,155;Q3;7;23;52;549;11;43;0,21;23,87;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
269;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,180;Q3;11;43;111;545;16;89;0,10;12,67;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
270;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,174;Q3;31;22;124;543;39;115;0,29;24,68;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
271;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,299;Q3;28;63;264;539;105;263;0,30;8,56;Germany;Western Europe;"Springer Verlag";"1997-2007";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
272;15679;"German Journal of Psychiatry";journal;"14331055";0,113;Q4;18;16;7;537;1;7;0,14;33,56;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q4)";"Medicine"
273;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,128;Q4;13;44;140;527;22;103;0,12;11,98;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
274;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,131;Q4;8;21;69;507;9;68;0,12;24,14;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
275;21133;"Biologische Medizin";journal;"03408671";0,158;Q3;5;48;183;506;10;160;0,04;10,54;Germany;Western Europe;"Aurelia-Verlag GmbH";"1999-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
276;18890;"Sexuologie";journal;"09447105";0,111;Q3;9;14;33;501;2;33;0,06;35,79;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
277;59646;"Notfall Medizin";journal;"03412903";0,118;Q3;4;71;260;492;8;200;0,05;6,93;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1980-2003";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
278;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,156;Q3;7;24;45;490;8;41;0,18;20,42;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
279;12458;"Orthopedics and Traumatology";journal;"16173538, 09412530";;-;4;27;0;489;0;0;0,00;18,11;Germany;Western Europe;"Urban und Vogel";"1992-1995, 2002";"Surgery";"Medicine"
280;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,187;Q3;10;39;106;478;23;85;0,28;12,26;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
281;22241;"Human Cell";journal;"17490774, 09147470";0,288;Q2;44;23;86;471;85;84;0,97;20,48;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
282;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,156;Q3;33;26;88;471;23;88;0,20;18,12;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
283;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,142;Q3;16;24;245;462;15;235;0,10;19,25;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
284;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,187;Q3;7;16;87;459;7;87;0,11;28,69;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q3)";"Medicine"
285;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,108;Q3;19;1072;2655;451;118;2124;0,05;0,42;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
286;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,118;Q4;6;13;62;445;10;60;0,16;34,23;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
287;76174;"Gene Function and Disease";journal;"14387506";;-;3;14;0;435;0;0;0,00;31,07;Germany;Western Europe;"Wiley-VCH Verlag";"2002";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
288;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,113;Q3;6;16;208;430;18;185;0,08;26,88;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
289;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,132;Q3;8;20;4;404;1;4;0,00;20,20;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Surgery (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
