Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
169;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";0,133;Q3;9;0;82;0;2;79;0,00;0,00;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
170;17789;"No-Dig International";journal;"09604405";0,100;Q4;1;23;300;0;0;189;0,00;0,00;United Kingdom;Western Europe;"Mining Journal Ltd.";"1990-1991, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
171;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;64;131;0;1;131;0,01;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
172;17609;"Pit and Quarry";journal;"00320293";0,100;Q4;3;53;468;0;0;264;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1969-1971, 1973-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
173;21100784364;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,257;-;18;0;131;0;134;130;1,02;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
174;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,107;-;14;0;200;0;6;197;0,02;0,00;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
175;66543;"Proceedings - SPE International Improved Oil Recovery Conference in Asia Pacific";conference and proceedings;"-";0,258;-;9;0;26;0;10;25;0,38;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
176;74553;"Proceedings - SPE Production Operations Symposium";conference and proceedings;"-";0,106;-;19;0;130;0;10;128;0,05;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2001, 2003";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
177;69800;"Proceedings - SPE Rocky Mountain Petroleum Technology Conference, Petroleum Technology - Leads the Way";conference and proceedings;"-";0,101;-;6;0;30;0;3;29;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
178;85617;"Proceedings in Mining Science and Safety Technology";conference and proceedings;"-";0,102;-;3;0;141;0;5;138;0,04;0,00;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
179;120081;"Proceedings of the Annual Conference on Explosives and Blasting Technique";conference and proceedings;"0732619X";0,127;-;12;0;222;0;18;217;0,03;0,00;United States;Northern America;"International Society of Explosives Engineers";"1979-1986, 1990-1991, 1996, 2001-2003";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
180;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,100;-;6;0;98;0;2;96;0,02;0,00;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
181;89254;"Proceedings of the European Petroleum Conference";conference and proceedings;"-";0,306;-;24;0;53;0;36;52;0,68;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1992, 1996, 1998, 2000, 2002";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
182;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,124;-;23;0;75;0;31;72;0,24;0,00;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
183;63881;"Proceedings of the Middle East Oil Show";conference and proceedings;"-";0,143;-;21;0;236;0;49;234;0,19;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1991, 1993, 1995, 1997, 1999, 2001, 2003";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
184;39714;"Proceedings of the Permian Basin Oil & Gas Recovery Conference";conference and proceedings;"-";0,122;-;10;0;45;0;8;44;0,00;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
185;19700180791;"Process Metallurgy";book series;"15724409";0,102;Q4;18;0;12;0;0;11;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
186;17638;"Quarry Management";journal;"09509526";0,102;Q4;3;0;544;0;1;187;0,00;0,00;United Kingdom;Western Europe;"Quarry Managers Journal Publishing Ltd.";"1981, 1984-1999, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
187;18861;"Rock Products";trade journal;"07473605";0,100;Q4;3;125;477;0;0;236;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1969-1976, 1978-1987, 1989-1991, 1994-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
188;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,107;Q3;30;85;190;0;10;190;0,04;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
189;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,115;Q3;70;167;308;0;28;308;0,10;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
190;36152;"SPE - European Formation Damage Control Conference, Proceedings";conference and proceedings;"-";0,333;-;24;0;47;0;26;46;0,00;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1997, 1999, 2001, 2013-2015";"Energy Engineering and Power Technology; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Engineering"
191;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,137;-;15;0;51;0;21;49;0,33;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
192;70542;"SPE International Petroleum Conference and Exhibition in Mexico";conference and proceedings;"-";0,204;-;4;0;12;0;4;12;0,33;0,00;Mexico;Latin America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
193;84110;"SPE Middle East Oil Show";conference and proceedings;"-";0,101;-;4;0;11;0;2;11;0,00;0,00;Bahrain;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
194;87097;"SPE Oilfield Scale Symposium";conference and proceedings;"-";0,156;-;8;0;14;0;15;13;1,07;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
195;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,760;-;29;0;2;0;9;2;4,50;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
196;52825;"SPE Western Regional/AAPG Pacific Section Joint Meeting";conference and proceedings;"-";0,168;-;9;0;85;0;13;82;0,15;0,00;United States;Northern America;"";"2002-2003";"Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
197;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,104;-;24;0;3;0;1;3;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
198;36693;"SPE/EPA Exploration and Production Environmental Conference";conference and proceedings;"-";0,186;-;12;0;38;0;16;37;0,42;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1999, 2003";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
199;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,203;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
200;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,180;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
201;17768;"Ugol";journal;"24128333, 00415790";0,100;Q4;16;297;895;0;0;895;0,00;0,00;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
202;33559;"Water Engineering and Management";journal;"02732238";0,146;Q2;12;0;110;0;15;110;0,13;0,00;United States;Northern America;"Scranton Gillette Communications Inc.";"1981-2003";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
203;68218;"Workshop on Human Factors in the Petroleum Industry";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Human Factors and Ergonomics";"Earth and Planetary Sciences; Social Sciences"
204;18252;"Xiangtan Kuangye Xueyuan Xuebao/Journal of Xiangtan Mining Institute";journal;"10009930";0,100;Q4;9;13;172;0;2;172;0,01;0,00;China;Asiatic Region;"Xiangtan Polytechnic University";"1993-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
205;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;134;199;0;0;199;0,00;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
206;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,243;Q2;61;139;296;0;53;296;0,14;0,00;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
