Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
180;25059;"Contemporary Jewry";journal;"01471694";0,235;Q2;16;30;91;1563;23;82;0,28;52,10;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
181;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,235;Q2;15;9;32;631;45;30;0,88;70,11;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q1); Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
182;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,234;Q2;7;93;343;2170;82;343;0,34;23,33;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
183;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,231;Q2;31;20;72;934;50;71;0,48;46,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q2)";"Social Sciences"
184;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,228;Q2;7;5;46;314;17;44;0,31;62,80;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
185;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,228;Q2;16;32;128;1823;42;128;0,32;56,97;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
186;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,226;Q2;6;20;41;1971;15;41;0,30;98,55;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
187;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,225;Q2;6;69;162;1805;31;157;0,17;26,16;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
188;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,224;Q2;12;17;53;801;34;50;0,51;47,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q2)";"Social Sciences"
189;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,224;Q2;9;7;37;358;28;35;0,76;51,14;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q1); Anthropology (Q2); Law (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
190;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,222;Q2;16;28;94;1427;48;94;0,48;50,96;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
191;21100200441;"Glasnik SED";journal;"03512908";0,220;Q2;8;38;101;891;27;86;0,36;23,45;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Museology (Q1); Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
192;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";0,220;Q2;9;4;20;275;9;17;0,50;68,75;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology (Q2)";"Social Sciences"
193;5600155209;"Modern Italy";journal;"13532944, 14699877";0,216;Q2;21;27;88;1316;36;84;0,46;48,74;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
194;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,216;Q2;6;3;6;297;7;6;0,80;99,00;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
195;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,215;Q2;9;20;60;1111;17;59;0,30;55,55;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
196;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,214;-;35;40;13;2201;8;8;0,25;55,03;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
197;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,212;Q2;16;23;67;784;22;49;0,32;34,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
198;21100826326;"Maetagused";journal;"1406992X, 14069938";0,211;Q2;5;25;59;909;14;57;0,24;36,36;Estonia;Eastern Europe;"Eesti Keele Instituudi";"2017-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
199;21100787378;"Culture Unbound";journal;"20001525";0,210;Q2;13;41;68;1698;43;62;0,45;41,41;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
200;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,209;Q2;15;51;136;2655;54;123;0,40;52,06;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
201;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,208;Q2;25;24;73;1157;48;68;0,52;48,21;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
202;5800196826;"Iran";journal;"05786967";0,207;Q2;10;14;54;796;12;48;0,19;56,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
203;12573;"Food and Foodways";journal;"15423484, 07409710";0,204;Q2;20;17;50;840;38;45;0,81;49,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Anthropology (Q2); Cultural Studies (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
204;18157;"Sojourn";journal;"17932858, 02179520";0,203;Q2;22;17;86;996;35;71;0,34;58,59;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
205;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,200;Q3;10;21;51;917;21;49;0,41;43,67;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
206;21100870589;"International Journal of Play";journal;"21594953";0,198;Q3;19;28;86;899;59;67;0,65;32,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
207;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,196;Q3;19;9;47;316;29;47;0,17;35,11;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q2); Anthropology (Q3); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
208;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,193;Q3;26;14;77;589;94;77;0,77;42,07;Germany;Western Europe;"";"2018-2023";"Anthropology (Q3); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
209;21100887628;"Journal of Siberian Federal University - Humanities and Social Sciences";journal;"23136014, 19971370";0,191;Q3;11;152;157;3796;30;157;0,19;24,97;Russian Federation;Eastern Europe;"Siberian Federal University";"2018-2023";"Anthropology (Q3)";"Social Sciences"
210;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,187;Q3;7;95;168;2062;38;168;0,20;21,71;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
211;15158;"Inner Asia";journal;"22105018, 14648172";0,187;Q3;21;11;42;395;15;37;0,32;35,91;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
212;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,184;Q3;22;37;106;686;62;106;0,57;18,54;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
213;56416;"Traditiones";journal;"03520447";0,184;Q3;11;23;75;1259;25;73;0,33;54,74;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
214;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,182;Q3;10;0;36;0;13;35;0,47;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
215;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,180;Q3;19;8;27;648;25;26;0,82;81,00;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
216;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,180;Q3;10;24;33;1705;9;31;0,27;71,04;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q3)";"Social Sciences"
217;5700169047;"Anthropology of Work Review";journal;"0883024X";0,180;Q3;19;11;34;476;22;30;0,48;43,27;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q3)";"Social Sciences"
218;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,179;Q3;9;0;55;0;25;52;0,51;0,00;Spain;Western Europe;"";"2011-2014, 2016-2018";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
219;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,178;Q3;12;25;75;1000;31;68;0,43;40,00;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
220;5000153802;"Anthropological Linguistics";journal;"00035483";0,177;Q3;16;21;32;1121;13;32;0,20;53,38;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
221;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,177;-;16;19;54;840;14;53;0,26;44,21;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
222;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,177;Q3;7;39;131;1179;27;126;0,18;30,23;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
223;18929;"African Studies";journal;"00020184, 14692872";0,173;Q3;30;34;95;1726;46;90;0,54;50,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
224;21100790313;"Interpersona";journal;"19816472";0,173;Q3;10;16;56;719;23;53;0,36;44,94;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
225;27333;"Journal of American Ethnic History";journal;"02785927";0,171;Q3;18;16;66;1080;27;61;0,33;67,50;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
226;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,170;Q3;18;11;44;399;33;27;0,52;36,27;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
227;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,170;Q3;13;27;100;1133;17;92;0,08;41,96;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
228;29382;"Jewish Social Studies";journal;"00216704, 15272028";0,169;Q3;6;19;39;982;18;38;0,46;51,68;United States;Northern America;"Indiana University Press";"1975, 1978, 1980-1981, 1983, 2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
229;5600152937;"French Politics, Culture &amp; Society";journal;"15376370, 15585271";0,168;Q3;7;20;71;941;14;68;0,10;47,05;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
230;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,165;Q3;5;8;46;295;14;46;0,42;36,88;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
231;42008;"Anthropologica";journal;"00035459";0,164;Q3;22;38;87;1347;40;86;0,35;35,45;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
232;21100244898;"Antipoda";journal;"19005407, 20114273";0,163;Q3;9;29;101;1277;26;78;0,22;44,03;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
233;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,159;Q3;10;26;73;1115;19;67;0,10;42,88;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
234;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,159;Q3;4;48;43;1773;7;43;0,16;36,94;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
235;21100789032;"Zgodovina za Vse";journal;"13182498";0,159;Q3;1;13;33;227;1;33;0,00;17,46;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
236;21100880189;"Ancient Asia";journal;"20425937";0,158;Q3;4;6;9;166;5;9;0,56;27,67;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
237;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,156;Q3;12;29;89;639;32;74;0,26;22,03;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
238;19343;"Archives of Natural History";journal;"17556260, 02609541";0,155;Q3;12;31;103;1094;20;98;0,16;35,29;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q2); Anthropology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
239;19700170230;"Sibirica";journal;"13617362, 14766787";0,155;Q3;8;16;52;386;19;51;0,29;24,13;United States;Northern America;"Berghahn Journals";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
240;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,154;Q3;11;13;38;497;10;33;0,33;38,23;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
241;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,153;Q3;20;8;43;408;11;38;0,09;51,00;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q3)";"Social Sciences"
242;32878;"Collegium Antropologicum";journal;"03506134";0,152;Q3;49;35;126;1110;35;126;0,17;31,71;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
243;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,148;Q3;11;29;116;973;36;96;0,32;33,55;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
244;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,148;Q3;13;14;40;534;12;39;0,32;38,14;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
245;19900191712;"General Anthropology";journal;"15371727, 19393466";0,147;Q3;7;8;20;39;5;16;0,14;4,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q3)";"Social Sciences"
246;6000169412;"Journal of the Southwest";journal;"08948410";0,147;Q3;13;40;69;1003;13;66;0,27;25,08;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
247;21100868416;"Laboratorium: Russian Review of Social Research";journal;"20781938, 20768214";0,147;-;6;17;18;849;6;16;0,33;49,94;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"2018-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
248;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,147;Q3;7;11;38;400;11;38;0,22;36,36;Slovenia;Eastern Europe;"";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q4)";"Social Sciences"
249;19700176307;"Asian Ethnology";journal;"18826865";0,146;Q3;15;17;49;793;11;44;0,19;46,65;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
250;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,146;Q3;11;21;73;932;32;70;0,43;44,38;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
251;21100890940;"Rural China";journal;"22136746, 22136738";0,146;Q3;8;13;45;176;13;45;0,39;13,54;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
252;21100203918;"Social Evolution and History";journal;"16814363";0,145;Q3;14;27;55;1711;25;53;0,13;63,37;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
253;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,144;Q3;22;9;25;50;15;24;0,47;5,56;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
254;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,144;Q3;23;26;141;823;52;141;0,20;31,65;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
255;21100877661;"Civitas";journal;"19847289, 15196089";0,143;Q3;6;37;44;1127;9;42;0,20;30,46;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
256;5600153669;"Transforming Anthropology";journal;"10510559";0,143;Q3;15;12;40;765;17;33;0,41;63,75;United States;Northern America;"Wiley-Blackwell";"1990-1994, 2010-2023";"Anthropology (Q3)";"Social Sciences"
257;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,142;Q3;10;18;65;821;28;56;0,38;45,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
258;21100836285;"Sociologia e Antropologia";journal;"22383875";0,142;Q3;6;41;64;1326;21;64;0,33;32,34;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
259;21100844047;"Alaska Journal of Anthropology";journal;"15449793";0,140;Q3;3;9;24;496;8;23;0,33;55,11;United States;Northern America;"Alaska Anthropological Association";"2017-2020";"Anthropology (Q3)";"Social Sciences"
260;4700152715;"Horizontes Antropologicos";journal;"01047183";0,140;Q3;18;39;127;1632;38;127;0,27;41,85;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
261;15640;"Journal of Family History";journal;"15525473, 03631990";0,140;Q3;25;20;69;974;33;68;0,41;48,70;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
262;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,139;Q3;7;12;44;614;13;35;0,08;51,17;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
263;20087;"Folklore";journal;"0015587X, 14698315";0,139;Q3;21;20;57;1032;19;57;0,33;51,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
264;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,139;Q3;7;15;42;935;15;42;0,33;62,33;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
265;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,139;Q3;10;15;118;662;20;116;0,13;44,13;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
266;5800207560;"Romani Studies";journal;"15280748";0,139;Q3;11;8;26;462;9;25;0,22;57,75;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
267;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,139;Q3;21;22;72;987;79;61;0,90;44,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
268;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,139;Q3;6;18;56;599;11;56;0,10;33,28;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q2); Anthropology (Q3); Communication (Q4)";"Social Sciences"
269;21100259514;"Confluenze";journal;"20360967";0,138;Q3;4;44;113;1599;9;111;0,07;36,34;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
270;21100840730;"Critical Philosophy of Race";journal;"21658692, 21658684";0,138;Q3;10;17;27;564;11;27;0,41;33,18;United States;Northern America;"Penn State University Press";"2017-2023";"Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
271;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,136;Q3;27;23;63;1124;26;51;0,40;48,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
272;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,136;Q3;20;0;20;0;2;20;0,15;0,00;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
273;21100199530;"Etnolog";journal;"03540316";0,135;Q3;8;22;43;563;6;41;0,12;25,59;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
