Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,196;Q3;33;13;41;420;26;39;0,67;32,31;45,83;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
190;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,195;Q3;13;10;29;801;7;28;0,26;80,10;37,50;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
191;20546;"Ratio Juris";journal;"14679337, 09521917";0,195;Q3;15;33;83;1050;34;80;0,36;31,82;15,15;1;0;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law (Q3)";"Social Sciences"
192;16149;"Medical Law International";journal;"20479441, 09685332";0,193;Q3;14;11;37;685;22;36;0,70;62,27;36,84;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
193;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,192;Q3;12;22;64;1081;14;62;0,23;49,14;49,09;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
194;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,190;Q3;11;28;104;566;20;96;0,15;20,21;24,14;6;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
195;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,188;Q3;7;16;53;1108;28;50;0,47;69,25;25,93;0;0;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
196;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,188;Q3;11;31;61;1244;11;59;0,18;40,13;44,16;0;0;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q3)";"Social Sciences"
197;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";0,184;Q3;14;18;20;723;7;18;0,35;40,17;55,56;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
198;21100220394;"Climate Law";journal;"18786553, 18786561";0,184;-;24;12;33;711;23;31;0,70;59,25;41,94;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
199;19700173116;"Journal of Children's Services";journal;"17466660";0,184;Q3;26;28;80;1383;41;75;0,52;49,39;68,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
200;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,184;Q3;33;35;87;1476;43;80;0,39;42,17;27,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
201;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,183;Q3;17;25;62;585;40;61;0,56;23,40;28,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Law (Q3); Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
202;25087;"Criminal Law Forum";journal;"10468374";0,182;Q3;24;20;48;1572;25;46;0,55;78,60;28,00;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q3)";"Social Sciences"
203;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,181;Q3;21;19;65;1497;18;64;0,36;78,79;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q3)";"Social Sciences"
204;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,179;Q3;17;18;50;801;17;46;0,34;44,50;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q3)";"Social Sciences"
205;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,179;Q3;7;16;13;473;4;12;0,31;29,56;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
206;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,178;Q3;22;22;62;1148;31;55;0,38;52,18;59,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
207;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,177;Q3;21;22;51;1591;16;48;0,28;72,32;50,00;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
208;15718;"Israel Law Review";journal;"20479336, 00212237";0,176;Q3;21;18;60;1250;29;57;0,44;69,44;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
209;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,175;Q3;17;19;43;810;12;42;0,28;42,63;19,23;10;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
210;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,173;Q3;11;31;36;1320;11;32;0,31;42,58;25,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
211;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,172;Q3;22;42;98;1664;31;92;0,34;39,62;38,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
212;28887;"Computer Fraud and Security";journal;"13613723";0,170;Q3;32;60;184;299;94;148;0,48;4,98;21,82;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
213;21100396570;"Lavoro e Diritto";journal;"1120947X";0,167;Q3;9;34;96;1540;37;94;0,45;45,29;38,89;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
214;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,165;Q3;15;11;30;429;14;30;0,55;39,00;36,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
215;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,162;Q3;9;16;8;306;8;8;1,00;19,13;8,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q3); Law (Q3)";"Social Sciences"
216;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,160;Q3;14;13;21;695;7;20;0,33;53,46;50,00;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
217;5700163881;"Contemporary Justice Review: Issues in Criminal, Social, and Restorative Justice";journal;"10282580";0,160;Q3;22;33;94;1506;46;81;0,41;45,64;52,50;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Law (Q3)";"Social Sciences"
218;17400154818;"ERA Forum";journal;"16123093, 18639038";0,160;Q3;15;42;132;339;33;118;0,24;8,07;42,11;28;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
219;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,160;Q3;9;28;64;611;9;63;0,12;21,82;62,86;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
220;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";0,158;Q3;17;60;185;244;77;180;0,36;4,07;35,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law (Q3)";"Social Sciences"
221;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,156;Q3;8;14;46;664;9;46;0,16;47,43;33,33;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
222;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,152;Q3;13;15;50;337;9;50;0,16;22,47;59,26;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
223;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,152;Q3;19;21;30;2091;14;30;0,53;99,57;18,18;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
224;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,151;Q3;32;11;36;1290;24;34;0,50;117,27;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
225;21100235823;"King's Law Journal";journal;"17578442, 09615768";0,151;Q3;10;27;53;1009;12;50;0,23;37,37;21,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q3)";"Social Sciences"
226;145712;"Statute Law Review";journal;"01443593";0,149;Q3;13;26;68;453;21;59;0,32;17,42;27,27;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q3)";"Social Sciences"
227;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";0,146;Q3;12;23;29;770;7;28;0,24;33,48;48,15;12;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
228;21100329301;"Queen Mary Journal of Intellectual Property";journal;"20459815, 20459807";0,146;Q3;9;32;81;2467;13;68;0,08;77,09;34,29;1;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2011-2023";"Law (Q3)";"Social Sciences"
229;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,144;Q3;12;10;32;960;7;31;0,11;96,00;16,67;2;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q3)";"Social Sciences"
230;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,144;Q3;12;12;49;260;23;48;0,58;21,67;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
231;5000154506;"Neohelicon";journal;"15882810, 03244652";0,143;Q3;11;41;113;1124;15;111;0,12;27,41;35,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
232;5800171965;"Asia Pacific Law Review";journal;"10192557";0,142;Q3;12;10;38;226;6;38;0,07;22,60;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q3)";"Social Sciences"
233;20500195077;"Historia Constitucional";journal;"15764729";0,139;Q3;7;15;71;1279;11;66;0,14;85,27;7,14;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
234;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,139;Q3;12;17;65;648;8;60;0,02;38,12;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
235;21100401127;"Global Journal of Comparative Law";journal;"2211906X, 22119051";0,138;Q3;7;8;26;600;5;24;0,19;75,00;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q3)";"Social Sciences"
236;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,135;-;7;0;67;0;12;41;0,22;0,00;0,00;0;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
237;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,135;Q3;10;29;44;2344;13;37;0,30;80,83;19,51;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
238;4700151614;"Communications Law";journal;"17467616";0,133;Q3;6;21;41;689;7;31;0,17;32,81;33,33;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Law (Q3); Communication (Q4)";"Social Sciences"
239;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,133;Q3;16;37;217;655;28;211;0,14;17,70;13,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
240;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,133;Q3;8;11;41;64;13;41;0,29;5,82;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
241;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,133;Q3;15;11;58;448;20;55;0,22;40,73;47,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
242;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,133;Q3;19;21;86;1454;35;84;0,23;69,24;52,38;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
243;12043;"Interchange";journal;"15731790, 08264805";0,132;Q3;23;31;52;1112;19;46;0,35;35,87;44,90;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
244;17514;"Journal of Water Law";journal;"14785277";0,132;Q3;14;42;79;930;6;45;0,06;22,14;35,29;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
245;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,132;Q3;6;31;55;683;11;49;0,28;22,03;26,32;7;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
246;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,131;Q3;12;9;49;630;13;47;0,23;70,00;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
247;21100316000;"Journal of World Intellectual Property";journal;"14222213, 17471796";0,131;Q3;13;16;27;1006;14;26;0,52;62,88;24,14;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2002-2004, 2013-2023";"Law (Q3)";"Social Sciences"
248;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,131;Q3;23;11;34;288;25;22;0,57;26,18;75,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q3); Artificial Intelligence (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
249;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,130;Q4;18;26;88;656;36;57;0,44;25,23;46,15;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
250;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,129;Q4;8;10;32;576;5;32;0,14;57,60;35,29;1;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
251;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,129;Q4;16;9;34;1795;10;34;0,13;199,44;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
252;18700156726;"Kriminologisches Journal";journal;"03411966";0,129;Q4;7;18;39;618;3;34;0,11;34,33;34,78;0;0;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q4); Safety Research (Q4)";"Social Sciences"
253;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,128;Q4;13;18;52;1027;17;50;0,13;57,06;28,57;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
254;28955;"Justice System Journal";journal;"0098261X";0,128;Q4;24;30;71;1024;19;60;0,23;34,13;42,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q4)";"Social Sciences"
255;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,127;Q4;8;40;111;1738;21;85;0,20;43,45;18,92;0;0;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
256;21499;"Environmental Policy and Law";journal;"0378777X";0,126;Q4;15;48;235;811;18;207;0,10;16,90;44,74;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
257;21100286942;"Hague Journal on the Rule of Law";journal;"18764053, 18764045";0,126;Q4;24;17;66;662;32;63;0,34;38,94;47,37;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Law (Q4)";"Social Sciences"
258;19400156803;"Journal of Human Security";journal;"18353800";0,126;Q4;9;6;10;344;3;9;0,30;57,33;44,44;0;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
259;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,126;Q4;11;28;69;926;9;64;0,15;33,07;27,27;2;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
260;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,125;Q4;30;39;101;1692;20;96;0,22;43,38;32,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
261;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,124;Q4;18;18;52;764;13;52;0,07;42,44;18,18;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
262;21100239836;"Digital Evidence and Electronic Signature Law Review";journal;"17564611";0,124;Q4;4;0;23;0;2;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Vlex";"2012, 2019-2023";"Law (Q4)";"Social Sciences"
263;16170;"Journal of African Law";journal;"00218553, 14643731";0,124;Q4;20;17;46;636;17;46;0,35;37,41;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q4)";"Social Sciences"
264;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,124;Q4;22;20;73;1649;29;67;0,43;82,45;47,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
265;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,124;Q4;8;42;85;4027;20;77;0,24;95,88;45,24;6;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
266;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,123;Q4;7;15;74;801;11;74;0,18;53,40;40,91;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
267;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,123;Q4;8;3;38;237;9;35;0,13;79,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
268;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,123;Q4;4;18;55;3194;2;54;0,03;177,44;31,58;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
269;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,123;Q4;8;31;58;1712;4;58;0,08;55,23;37,84;5;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
270;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,122;Q4;10;9;26;256;4;24;0,15;28,44;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q4)";"Social Sciences"
271;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,122;Q4;10;75;127;492;17;62;0,13;6,56;57,89;0;0;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Social Sciences"
272;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,121;Q4;15;16;48;378;10;43;0,13;23,63;29,41;2;0;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q4)";"Social Sciences"
273;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,120;Q4;17;23;68;1190;13;58;0,15;51,74;33,33;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
274;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,119;Q4;7;18;43;530;8;39;0,17;29,44;26,32;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
275;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,117;Q4;16;13;60;1064;31;56;0,48;81,85;71,43;1;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
276;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
277;55037;"Asian Affairs";journal;"00927678, 19401590";0,116;Q4;14;8;24;0;3;24;0,14;0,00;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
278;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,116;Q4;9;29;117;2316;11;111;0,04;79,86;25,93;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
279;21100407836;"Journal of International Humanitarian Legal Studies";journal;"18781373, 18781527";0,114;Q4;12;16;41;1076;6;37;0,04;67,25;52,94;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Law (Q4)";"Social Sciences"
280;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,113;Q4;12;5;73;240;17;68;0,25;48,00;66,67;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
281;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,112;Q4;9;13;28;228;5;27;0,22;17,54;20,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
282;21100232410;"Tilburg Law Review";journal;"22110046, 22112596";0,112;Q4;10;14;69;700;13;65;0,21;50,00;52,94;6;0;Netherlands;Western Europe;"Ubiquity Press";"2012-2023";"Law (Q4)";"Social Sciences"
