Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
473;5700162947;"Global Economic Review";journal;"1226508X";0,343;Q2;25;24;68;857;44;66;0,56;35,71;34,21;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
474;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,155;Q4;16;34;75;1192;9;66;0,16;35,06;64,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
475;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";4,248;Q1;82;22;73;791;230;66;2,04;35,95;15,22;20;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
476;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,291;Q3;15;19;66;912;52;66;0,78;48,00;28,26;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
477;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,206;Q3;24;22;67;830;27;66;0,45;37,73;19,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
478;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,294;Q2;24;26;70;1159;98;66;1,35;44,58;37,50;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
479;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,304;Q2;32;22;69;992;70;66;1,16;45,09;35,00;9;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
480;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,350;Q2;51;28;66;1540;113;66;1,40;55,00;34,85;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
481;17800156739;"Pensions";journal;"14785315, 1750208X";0,103;Q4;8;0;73;0;6;66;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
482;5600153488;"Rural Society";journal;"10371656";0,353;Q3;30;16;68;832;71;66;1,04;52,00;71,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
483;5700164072;"Travail et Emploi";journal;"02244365";0,112;Q4;10;8;67;365;4;66;0,04;45,63;60,00;1;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
484;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,262;Q2;29;22;65;1142;48;65;0,39;51,91;27,66;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
485;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,119;Q4;18;26;67;1092;17;65;0,30;42,00;19,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
486;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,621;Q2;55;23;65;1598;169;65;2,21;69,48;42,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
487;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,479;Q2;60;28;67;1528;91;65;1,17;54,57;52,54;4;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
488;5700169068;"Multinational Business Review";journal;"1525383X";0,404;Q2;40;21;69;1426;73;65;1,00;67,90;17,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
489;17153;"Textile Month";trade journal;"00405116";0,100;Q4;3;0;65;0;0;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
490;144815;"Computational Management Science";journal;"1619697X, 16196988";0,650;Q2;40;30;70;830;93;64;1,02;27,67;23,94;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
491;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,198;-;10;18;72;637;13;64;0,24;35,39;30,77;0;0;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
492;17700156746;"Economic and Labour Market Review";journal;"17518334, 17518326";0,109;Q4;12;0;64;0;4;64;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2011";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
493;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,512;Q2;22;24;64;958;101;64;1,48;39,92;14,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
494;18800156713;"International Journal of Construction Management";journal;"15623599";0,141;Q4;46;23;65;1104;14;64;0,23;48,00;22,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
495;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,265;Q3;26;26;66;1151;46;64;0,69;44,27;41,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
496;29852;"Journal of Accounting Education";journal;"07485751";0,282;Q3;45;27;67;954;47;64;0,63;35,33;44,62;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
497;19600161806;"Journal of Family Business Strategy";journal;"18778585";0,661;Q2;68;38;73;3015;198;64;2,02;79,34;34,25;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
498;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,939;Q2;60;30;65;1094;135;64;1,60;36,47;25,00;15;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
499;21100874149;"Management (France)";journal;"12864692";;-;31;19;65;1175;53;64;0,79;61,84;43,59;1;0;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
500;14500154733;"Operational Research";journal;"11092858, 18661505";0,331;Q2;34;25;68;686;59;64;0,92;27,44;19,05;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3); Computational Theory and Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
501;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,160;Q1;102;22;64;961;156;64;1,86;43,68;30,00;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
502;21100258736;"Advanced Series in Management";book series;"18776361";0,193;Q3;16;20;64;1066;33;63;0,48;53,30;35,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
503;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,234;Q3;28;21;70;847;30;63;0,40;40,33;39,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
504;21406;"AutoTechnology";journal;"16168216";0,114;Q4;10;0;63;0;10;63;0,06;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
505;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,457;Q2;27;18;65;1611;63;63;0,89;89,50;21,74;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
506;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,119;Q4;36;18;64;629;22;63;0,40;34,94;37,50;2;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
507;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,235;Q3;23;21;63;875;34;63;0,27;41,67;39,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
508;16400154779;"Journal for Global Business Advancement";journal;"17469678, 1746966X";0,152;Q3;15;26;67;1016;15;63;0,23;39,08;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
509;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,223;Q3;33;29;68;940;52;63;0,72;32,41;33,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q3); Software (Q4)";"Business, Management and Accounting; Computer Science"
510;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;30;63;1516;137;63;2,25;50,53;47,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
511;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,255;Q2;28;34;64;1060;38;63;0,61;31,18;34,25;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
512;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,168;-;11;19;63;748;17;63;0,19;39,37;53,33;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
513;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,565;Q2;43;26;65;1186;70;63;0,80;45,62;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
514;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;23;65;641;33;63;0,43;27,87;30,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
515;20208;"Business History Review";journal;"00076805, 2044768X";0,299;Q2;36;27;75;1595;71;62;0,75;59,07;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
516;21100201768;"Education, Business and Society: Contemporary Middle Eastern Issues";journal;"17537991, 17537983";0,239;Q2;24;19;65;906;49;62;0,58;47,68;44,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2014";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
517;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,241;Q3;27;19;66;792;49;62;0,67;41,68;24,39;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
518;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,190;Q3;23;20;69;932;28;62;0,33;46,60;30,30;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
519;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,605;Q2;52;15;62;836;111;62;1,51;55,73;9,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
520;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,450;Q2;53;21;64;988;84;62;0,93;47,05;44,23;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
521;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,512;Q1;45;16;69;780;100;62;0,67;48,75;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
522;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,103;Q4;2;39;109;54;1;62;0,01;1,38;80,77;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
523;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,514;Q1;92;28;94;1669;293;62;3,39;59,61;34,00;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
524;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,346;Q2;54;24;65;861;55;62;0,79;35,88;31,15;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
525;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;26;71;1252;40;62;0,56;48,15;13,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
526;18500169200;"Infosecurity";journal;"17544548";0,100;Q4;5;0;71;0;1;61;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
527;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,230;Q3;18;21;62;719;54;61;0,74;34,24;25,49;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
528;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,245;Q3;26;24;81;763;39;61;0,43;31,79;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
529;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,461;Q2;67;24;72;1126;97;61;0,98;46,92;37,78;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
530;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,303;Q3;38;24;64;1126;56;61;0,76;46,92;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
531;7000153207;"NanoEthics";journal;"18714765, 18714757";0,346;Q3;35;29;70;1054;90;61;1,30;36,34;48,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
532;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,379;Q2;35;23;61;1037;48;61;0,87;45,09;32,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
533;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,807;Q1;73;20;72;999;163;61;2,06;49,95;34,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
534;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,174;Q3;41;21;63;1717;41;60;0,43;81,76;47,06;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
535;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,288;Q3;39;24;61;1240;37;60;0,70;51,67;60,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
536;19369;"Human Systems Management";journal;"01672533";0,294;Q2;31;19;61;731;40;60;0,47;38,47;26,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
537;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,409;Q2;19;22;61;741;71;60;1,18;33,68;23,40;0;0;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
538;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";;-;17;12;61;620;24;60;0,36;51,67;36,67;0;0;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science"
539;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,375;Q2;41;22;62;883;68;60;0,90;40,14;36,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
540;17800156738;"Organization Management Journal";journal;"15416518";0,172;Q3;22;39;109;1389;17;60;0,18;35,62;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
541;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,406;Q2;35;23;68;1191;131;60;1,39;51,78;24,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
542;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,197;Q4;22;21;62;1283;40;60;0,44;61,10;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
543;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,144;Q4;22;65;83;1020;20;60;0,20;15,69;27,38;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
544;21100248909;"Tourism Review";journal;"17598451, 16605373";0,360;Q3;58;22;64;1369;76;60;0,71;62,23;46,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
545;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,367;Q2;22;76;60;2283;82;60;1,52;30,04;48,37;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
546;12754;"International Journal of COMADEM";journal;"13637681";0,162;Q3;13;17;65;383;7;59;0,14;22,53;13,33;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
547;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,637;Q1;45;18;59;1277;83;59;1,13;70,94;50,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
548;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,308;Q2;44;28;59;1159;49;59;0,64;41,39;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
549;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";1,069;Q1;94;30;61;1985;143;59;1,80;66,17;21,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
550;145230;"International Journal of Managerial Finance";journal;"17439132";0,212;Q3;37;28;59;1054;34;59;0,56;37,64;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
551;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,276;Q2;31;23;63;1022;45;59;0,47;44,43;47,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
552;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;48;61;1759;42;59;0,69;36,65;41,49;46;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
553;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,279;Q3;35;20;60;878;36;59;0,55;43,90;23,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
554;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,270;Q2;26;21;59;1037;41;59;0,75;49,38;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
555;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,121;Q4;7;0;68;0;6;59;0,12;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
