Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
174;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,255;Q3;58;127;354;3528;209;353;0,58;27,78;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
175;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,271;Q3;31;106;363;1838;246;352;0,56;17,34;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
176;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,195;Q4;65;127;333;84;181;327;0,54;0,66;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
177;5300152733;"Obere Extremitat";journal;"18626599";0,275;Q3;14;52;128;1103;73;103;0,54;21,21;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
178;19892;"Medicina dello Sport";journal;"00257826";0,236;Q3;17;50;183;1652;107;177;0,53;33,04;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
179;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";0,321;Q3;16;96;302;2099;202;189;0,51;21,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
180;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,264;Q3;30;3;15;240;19;15;0,50;80,00;United States;Northern America;"Humana Press";"2002, 2004-2023";"Orthopedics and Sports Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,200;Q4;12;53;164;2724;106;164;0,49;51,40;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
182;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,247;Q3;27;96;228;1986;147;227;0,47;20,69;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
183;21100942910;"MHSalud";journal;"1659097X";0,168;Q4;4;25;53;920;29;53;0,47;36,80;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
184;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,196;Q4;28;54;197;1365;85;193;0,41;25,28;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
185;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,141;Q4;36;42;113;2079;43;103;0,41;49,50;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
186;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,168;Q4;8;47;144;1239;56;144;0,40;26,36;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
187;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";0,238;Q3;10;125;377;1794;155;377;0,38;14,35;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
188;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,163;Q4;17;32;128;1028;58;124;0,37;32,13;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
189;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,238;Q3;49;45;150;1438;71;130;0,35;31,96;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Medicine (miscellaneous) (Q4); Rheumatology (Q4)";"Medicine"
190;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,193;Q4;43;82;249;1172;97;225;0,35;14,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
191;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";;-;32;428;537;4824;229;531;0,35;11,27;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
192;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,191;Q4;19;54;162;1438;50;155;0,31;26,63;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
193;13077;"Techniques in Orthopaedics";journal;"23330600, 08859698";0,199;Q4;26;49;232;611;72;223;0,29;12,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
194;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,167;Q4;32;32;100;895;27;87;0,27;27,97;United States;Northern America;"W.B. Saunders";"1991-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
195;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,156;Q4;4;43;112;1358;40;112;0,27;31,58;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
196;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,142;Q4;9;0;39;0;14;34;0,22;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
197;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,212;Q4;33;66;281;1150;96;247;0,21;17,42;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
198;12600154710;"Current Orthopaedic Practice";journal;"19417551, 19407041";0,171;Q4;26;57;349;1318;105;338;0,20;23,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
199;17600155045;"Staps";journal;"17821568, 0247106X";0,140;Q4;11;0;83;0;24;79;0,17;0,00;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
200;4700152775;"Techniques in Foot and Ankle Surgery";journal;"15360644, 15381943";0,193;Q4;20;33;112;736;24;103;0,17;22,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2005-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
201;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,233;Q3;24;70;269;260;37;88;0,15;3,71;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Orthopedics and Sports Medicine (Q3); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
202;144914;"Arthroskopie";journal;"09337946";0,125;Q4;9;62;205;1681;25;168;0,13;27,11;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
203;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,101;Q4;6;6;51;85;2;39;0,08;14,17;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
204;19247;"Techniques in Shoulder and Elbow Surgery";journal;"15239896, 1539591X";0,120;Q4;24;0;29;0;4;29;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
