Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,418;Q3;43;66;326;1856;410;239;1,07;28,12;42,45;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;21101037916;"Clinical Nutrition Open Science";journal;"26672685";0,411;Q3;21;63;121;2567;239;117;1,61;40,75;46,57;0;42;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
163;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";0,406;Q3;40;61;171;2728;381;118;2,53;44,72;51,17;0;36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";0,405;Q3;7;11;45;363;35;41;0,48;33,00;18,18;0;10;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Oncology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,389;Q3;64;49;169;3140;350;166;2,16;64,08;41,79;1;22;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
166;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";0,366;Q3;34;96;172;2785;318;112;2,09;29,01;41,85;0;44;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
167;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,362;Q3;21;29;69;1122;137;67;1,79;38,69;46,41;0;22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
168;145237;"Przeglad Menopauzalny";journal;"16438876";0,356;Q3;28;42;111;1541;208;111;1,89;36,69;46,11;0;22;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
169;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,355;Q3;43;68;178;2800;238;168;1,18;41,18;41,11;1;44;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;26067;"Endokrynologia Polska";journal;"0423104X";0,346;Q3;36;101;288;4199;411;256;1,38;41,57;48,42;0;54;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,327;Q3;33;137;324;3324;429;308;1,31;24,26;59,20;3;73;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
172;21101079112;"Endocrine and Metabolic Science";journal;"26663961";0,322;Q3;8;6;67;267;90;64;1,34;44,50;45,45;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,305;Q3;19;50;141;1881;131;138;1,02;37,62;46,09;0;15;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Veterinary (miscellaneous) (Q2); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
174;53921;"Practical Diabetes";journal;"20472900, 20472897";0,297;Q3;28;56;170;1250;109;116;0,54;22,32;54,40;0;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
175;21101074855;"AACE Clinical Case Reports";journal;"23760605";0,288;Q3;13;79;232;1049;222;227;1,00;13,28;54,82;1;36;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
176;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,285;Q3;56;371;1334;17903;2072;693;1,82;48,26;43,90;0;137;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Cancer Research (Q4); Endocrinology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
177;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,282;Q3;16;86;276;1036;306;276;0,92;12,05;44,15;0;54;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
178;21100301457;"Case Reports in Endocrinology";journal;"20906501, 2090651X";0,272;Q4;12;47;199;1010;215;199;1,10;21,49;51,56;0;25;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
179;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,272;Q4;18;42;121;1152;155;117;1,31;27,43;69,84;0;29;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
180;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,252;Q4;19;90;266;2396;271;231;0,81;26,62;51,33;0;52;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
181;21101052761;"Mediastinum";journal;"25226711";0,239;Q4;7;24;81;570;45;63;0,63;23,75;38,03;0;9;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
182;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,235;Q4;33;98;307;3221;227;285;0,85;32,87;41,17;1;92;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
183;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,233;Q4;25;43;109;2063;103;107;1,01;47,98;53,33;0;28;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
184;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";0,230;Q4;5;32;55;598;38;55;0,79;18,69;50,00;0;18;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;17492;"Neuroendocrinology Letters";journal;"0172780X";0,228;Q4;72;51;157;1695;135;154;0,74;33,24;42,16;0;28;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
186;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,228;Q4;24;109;212;2433;146;212;0,76;22,32;37,57;0;6;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
187;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";0,223;Q4;8;40;117;1085;79;107;0,60;27,13;58,87;0;23;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,190;Q4;43;0;17;0;10;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
189;21100938728;"Clinical Lipidology and Metabolic Disorders";journal;"26415321";0,189;Q4;1;0;2;0;2;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
190;21101044205;"Immunopathologia Persa";journal;"24238015";0,189;Q4;8;35;90;883;78;88;0,94;25,23;42,46;0;18;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
191;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,185;Q4;10;42;116;462;19;69;0,08;11,00;84,62;0;29;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
192;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,181;Q4;13;23;70;853;42;70;0,46;37,09;40,57;0;17;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
193;21101058165;"Nutrire";journal;"23167874, 15198928";0,180;Q4;15;32;52;1383;42;51;0,61;43,22;50,30;0;11;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry (Q4); Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4); Physiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
194;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,176;Q4;10;10;30;570;17;25;0,62;57,00;40,48;0;8;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
195;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";0,174;Q4;13;11;58;430;32;56;0,49;39,09;66,67;0;2;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4); Genetics (clinical) (Q4)";"Medicine"
196;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,170;Q4;19;63;174;2236;192;174;1,05;35,49;70,50;0;63;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,167;Q4;21;197;726;5689;558;725;0,73;28,88;65,89;1;108;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
198;21100916511;"Journal of Endocrinology and Metabolism";journal;"19232861, 1923287X";0,165;Q4;6;26;87;892;49;79;0,56;34,31;41,53;0;22;Canada;Northern America;"Elmer Press";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
199;26681;"Problemy Endokrinologii";journal;"03759660";0,164;Q4;11;74;192;2867;154;190;0,91;38,74;74,57;0;41;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,156;Q4;18;229;671;2438;105;230;0,19;10,65;38,31;3;156;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
201;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,156;Q4;15;41;98;1929;46;85;0,52;47,05;57,25;0;24;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
202;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,155;Q4;9;64;179;1728;77;172;0,41;27,00;45,69;0;62;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
203;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,155;Q4;11;49;137;1900;123;137;1,05;38,78;83,64;0;36;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
204;21101052351;"Annals of Thyroid";journal;"25226681";0,152;Q4;4;15;58;510;23;45;0,45;34,00;62,07;0;11;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
205;21101020021;"Chinese Journal of Endocrinology and Metabolism";journal;"10006699";0,152;Q4;7;170;360;5223;159;359;0,44;30,72;40,74;0;75;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
206;21100983357;"Chinese Journal of Diabetes Mellitus";journal;"16745809";0,144;Q4;8;240;425;8227;144;421;0,34;34,28;43,23;0;176;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
207;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,140;Q4;13;100;402;2431;95;340;0,24;24,31;39,78;0;69;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
208;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";0,138;Q4;5;47;130;1809;48;130;0,37;38,49;36,46;0;19;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
209;21100936403;"Nutrition: X";journal;"26659026";0,138;Q4;4;0;9;0;5;9;0,75;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2019-2020";"Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
210;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,132;Q4;11;67;177;1812;60;173;0,36;27,04;54,90;0;55;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
211;21100815532;"Revista de Osteoporosis y Metabolismo Mineral";journal;"21732345, 1889836X";0,131;Q4;6;25;65;807;27;50;0,50;32,28;50,00;0;9;Spain;Western Europe;"Sociedad Espanola de Investigacion Osea y del Metabolismo Mineral";"2014-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
212;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,125;Q4;13;15;58;527;10;45;0,16;35,13;33,33;0;4;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
213;21101075017;"Journal of Clinical Hepatology";journal;"10015256";0,125;Q4;15;557;1858;16802;734;1851;0,36;30,17;44,62;0;286;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
214;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,123;Q4;7;43;149;986;31;137;0,23;22,93;47,77;0;23;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
215;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,120;Q4;6;52;165;1174;14;131;0,09;22,58;46,03;0;17;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
216;21100903867;"Reproductive Endocrinology";journal;"24111295, 23094117";0,117;Q4;5;48;257;1705;47;257;0,19;35,52;72,86;0;29;Ukraine;Eastern Europe;"Trylyst";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
217;4900152414;"Diabetologe";journal;"18609724, 18609716";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
218;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,113;Q4;6;36;100;989;11;93;0,15;27,47;61,82;0;8;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
219;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,112;Q4;6;52;211;1189;43;211;0,18;22,87;72,90;0;35;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;4000151811;"Heart and Metabolism";journal;"15660338";0,111;Q4;10;0;47;0;5;42;0,20;0,00;0,00;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
221;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";0,110;Q4;4;160;377;1736;52;377;0,15;10,85;36,27;0;120;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
222;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,108;Q4;16;36;126;1440;26;126;0,24;40,00;50,91;0;26;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
223;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";0,108;Q4;3;46;65;1363;10;65;0,16;29,63;43,84;0;13;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
224;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,106;Q4;6;26;74;608;5;63;0,08;23,38;40,30;0;13;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,106;Q4;7;26;156;437;6;79;0,01;16,81;45,83;0;7;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
226;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,105;Q4;15;72;199;1509;10;194;0,05;20,96;35,17;0;55;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
227;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,104;Q4;6;15;52;441;3;40;0,03;29,40;64,00;0;1;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
228;21100217003;"Correspondances en MHND";journal;"21009619";0,103;Q4;3;54;180;619;4;112;0,03;11,46;50,00;0;27;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
229;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,103;Q4;6;0;47;0;4;47;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
230;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,103;Q4;4;56;188;1036;7;133;0,06;18,50;40,82;0;39;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
231;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,102;Q4;4;25;93;547;9;72;0,08;21,88;41,67;0;9;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
232;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";0,101;Q4;5;56;135;1596;4;129;0,04;28,50;66,03;0;17;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
233;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,101;Q4;7;9;31;348;1;31;0,05;38,67;72,41;0;5;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
234;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,101;Q4;6;23;88;351;2;82;0,02;15,26;30,67;0;8;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
235;21100939983;"Clinical Osteology";journal;"25711334, 25711326";0,100;Q4;2;18;65;314;4;57;0,08;17,44;25,00;0;1;Czech Republic;Eastern Europe;"Facta Medica, S.R.O";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
236;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";;-;10;55;83;3003;124;79;1,49;54,60;49,26;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Biological Psychiatry; Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism; Immunology; Neurology (clinical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
237;21101133342;"Diabetes Epidemiology and Management";journal;"26669706";;-;4;47;20;1344;13;19;0,65;28,60;44,95;1;45;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
238;21101140511;"Diabetologie";journal;"27317447, 27317455";;-;10;136;320;3999;47;237;0,15;29,40;41,92;2;115;Germany;Western Europe;"Springer Medizin";"2022-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
239;21101162549;"Diabetology";journal;"26734540";;-;7;49;29;2938;54;24;1,86;59,96;45,37;1;47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
240;21101134471;"Iranian Journal of Diabetes and Metabolism";journal;"23454008, 23454016";;-;6;42;115;1541;44;115;0,24;36,69;43,51;0;38;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biochemistry (medical); Endocrinology, Diabetes and Metabolism; Epidemiology; Internal Medicine";"Medicine"
241;21101160578;"Life Metabolism";journal;"27550230, 20972555";;-;5;35;0;1874;0;0;0,00;53,54;39,87;1;9;United Kingdom;Western Europe;"Oxford University Press";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Cell Biology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
