Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;10;20;285;1;20;0,05;28,50;10,00;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
191;21100241784;"Oceanide";journal;"19896328";0,101;Q4;3;10;29;360;0;25;0,00;36,00;61,54;0;0;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
192;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,101;Q4;10;7;19;245;0;19;0,00;35,00;46,15;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
193;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,101;Q4;9;28;40;1041;6;36;0,10;37,18;60,61;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
194;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,101;Q4;6;9;20;440;2;20;0,10;48,89;22,22;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
195;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";0,101;Q4;12;27;36;1071;6;36;0,17;39,67;39,53;5;0;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations (Q4)";"Social Sciences"
196;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;12;47;386;2;36;0,06;32,17;61,54;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
197;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,101;Q4;3;4;15;185;0;15;0,00;46,25;38,46;0;0;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q4)";"Social Sciences"
198;21100827878;"Revista UNISCI";journal;"23869453";0,101;Q4;5;21;21;750;0;18;0,00;35,71;38,89;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
199;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,100;Q4;6;11;70;325;3;60;0,02;29,55;16,67;1;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
200;19700177033;"Artnodes";journal;"16955951";0,100;Q4;8;27;52;482;7;47;0,10;17,85;36,67;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
201;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,100;Q4;5;11;47;498;9;47;0,24;45,27;16,67;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
202;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;107;281;1031;5;256;0,02;9,64;19,51;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
203;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,100;Q4;4;19;52;395;2;50;0,06;20,79;75,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
204;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;28;55;572;1;55;0,03;20,43;57,14;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
205;19900191991;"Signa";journal;"22549307, 11333634";0,100;Q4;7;42;147;1219;8;142;0,07;29,02;40,00;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
206;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,100;Q4;5;20;50;617;3;49;0,07;30,85;34,78;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
207;21100202129;"Tonos Digital";journal;"15776921";0,100;Q4;5;68;210;2262;8;210;0,04;33,26;50,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
208;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;1;10;38;2;10;0,00;38,00;0,00;0;0;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
209;21100864394;"Amaltea";journal;"19891709";;-;2;6;0;121;0;0;0,00;20,17;25,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
210;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";;-;5;11;27;714;4;27;0,15;64,91;25,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
211;21100843344;"Analisi";journal;"23405236, 02112175";;-;8;15;0;536;0;0;0,00;35,73;45,16;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Communication; Cultural Studies";"Social Sciences"
212;21100860445;"AP Arqueologia Publica";journal;"21716315";;-;6;12;0;307;0;0;0,00;25,58;35,71;0;0;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
213;21100825856;"Arenal";journal;"11346396";;-;5;19;0;1137;0;0;0,00;59,84;86,96;0;0;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
214;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;11;97;0;10;0,00;8,82;20,00;0;0;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
215;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";;-;8;25;26;685;2;19;0,08;27,40;65,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
216;21100832763;"Brumal";journal;"20147910";;-;4;32;0;941;0;0;0,00;29,41;46,88;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Communication; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
217;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";;-;18;20;0;467;0;0;0,00;23,35;47,92;0;0;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Computer Science Applications; Education";"Computer Science; Social Sciences"
218;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";;-;9;19;19;560;0;18;0,00;29,47;28,13;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
219;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";;-;4;20;0;580;0;0;0,00;29,00;38,10;2;0;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Law; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
220;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;29;78;1563;26;78;0,43;53,90;52,50;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
221;21100889706;"Ekonomiaz";journal;"23404051, 02133865";;-;6;1;2;101;0;2;0,00;101,00;0,00;0;0;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
222;21101021416;"ES Review";journal;"25311654, 25311646";;-;3;6;0;232;0;0;0,00;38,67;85,71;0;0;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
223;5800208010;"Faventia";book series;"02107570";;-;1;2;14;79;0;14;0,00;39,50;50,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
224;21100854430;"Futuro del Pasado";journal;"19899289";;-;5;19;0;1036;0;0;0,00;54,53;33,33;1;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
225;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;12;37;476;10;34;0,32;39,67;35,71;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
226;21100838726;"Glossae";journal;"22552707";;-;4;39;0;2171;0;0;0,00;55,67;45,00;0;0;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History; Law";"Arts and Humanities; Social Sciences"
227;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";;-;5;39;0;1165;0;0;0,00;29,87;36,54;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
228;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";;-;24;21;0;802;0;0;0,00;38,19;61,11;2;0;Spain;Western Europe;"University of Alicante";"2017-2023";"Education";"Social Sciences"
229;21100845367;"Las Torres De Lucca";journal;"22553827";;-;4;19;0;648;0;0;0,00;34,11;15,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
230;21100838825;"Lectora";journal;"11365781, 20139470";;-;4;12;0;284;0;0;0,00;23,67;82,35;0;0;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies; Gender Studies; Philosophy";"Arts and Humanities; Social Sciences"
231;21100855406;"Paremia";journal;"21721068, 11328940";;-;3;21;0;400;0;0;0,00;19,05;56,52;0;0;Spain;Western Europe;"Asociacion Cultural Independiente";"2017-2021";"Linguistics and Language";"Social Sciences"
232;21100857775;"PNA";journal;"18873987";;-;6;8;0;242;0;0;0,00;30,25;45,45;0;0;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
233;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;32;112;1360;52;110;0,40;42,50;56,72;2;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
234;21100870684;"Review of Communication Research";journal;"22554165";;-;11;2;0;441;0;0;0,00;220,50;25,00;0;0;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication";"Social Sciences"
235;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";;-;3;7;0;264;0;0;0,00;37,71;40,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
236;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";;-;3;42;0;1460;0;0;0,00;34,76;63,41;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography; Economics, Econometrics and Finance (miscellaneous); Law; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
237;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;35;46;922;10;40;0,12;26,34;61,54;3;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
238;21100920645;"Revista Numismatica Hecate";journal;"23868643";;-;3;19;40;568;3;40;0,11;29,89;11,76;0;0;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
239;21100847298;"Sagvntvm";journal;"2174517X, 02103729";;-;5;13;0;614;0;0;0,00;47,23;28,13;0;0;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
240;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;9;11;391;0;11;0,00;43,44;66,67;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
241;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";;-;3;15;0;204;0;0;0,00;13,60;35,29;0;0;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
242;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";;-;4;120;270;2019;8;233;0,03;16,83;43,18;0;0;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law";"Social Sciences"
243;5800207605;"Verba";journal;"0210377X, 21744017";;-;4;15;0;775;0;0;0,00;51,67;60,00;0;0;Spain;Western Europe;"Universidade de Santiago de Compostela";"2017-2023";"Linguistics and Language";"Social Sciences"
244;21100824034;"Virtual Archaeology Review";journal;"19899947";;-;17;23;0;720;0;0;0,00;31,30;35,71;3;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology; Archeology (arts and humanities); Computer Science Applications; Conservation";"Arts and Humanities; Computer Science; Social Sciences"
245;21100858388;"ZARCH";journal;"23870346, 23410531";;-;4;36;0;731;0;0;0,00;20,31;36,00;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
