Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;17784;"Research in the Sociology of Health Care";book series;"02754959";0,110;Q4;12;10;24;367;9;13;0,73;36,70;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
169;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,108;Q4;19;0;8;0;3;7;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
170;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;18;95;858;131;88;1,02;47,67;55,17;0;6;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
171;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";;-;121;89;3;4056;26;3;8,67;45,57;48,73;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;145561;"Groupwork";journal;"0951824X";;-;11;7;6;292;1;5;0,17;41,71;64,00;0;3;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
173;21101142658;"IJID Regions";journal;"27727076";;-;9;147;26;4186;54;25;2,08;28,48;39,00;3;120;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
174;21101165565;"Implementation Science Communications";journal;"26622211";;-;18;133;235;6662;694;231;2,95;50,09;69,49;6;72;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
175;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";;-;5;30;28;1055;35;24;1,25;35,17;46,70;0;21;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Epidemiology; Immunology; Immunology and Allergy; Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
176;21101140439;"Lancet Regional Health - Southeast Asia, The";journal;"27723682";;-;9;82;0;1998;0;0;0,00;24,37;33,23;5;45;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Infectious Diseases; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
177;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;15;39;506;42;30;1,08;33,73;27,91;0;6;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
178;21101117186;"Programme Grants for Applied Research";journal;"20504322, 20504330";;-;6;11;34;1286;29;34;0,78;116,91;59,12;0;7;United Kingdom;Western Europe;"NIHR Journals Library";"2019-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
