Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
167;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,265;Q2;30;21;50;363;26;49;0,44;17,29;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
168;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,302;Q1;75;19;52;1308;106;49;1,24;68,84;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
169;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";0,969;Q1;91;28;50;774;58;48;1,29;27,64;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
170;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,749;Q1;53;20;52;439;76;48;1,29;21,95;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q2)";"Engineering; Mathematics"
171;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;12;50;8;0;46;0,00;0,67;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
172;130117;"Optimization and Engineering";journal;"13894420";0,459;Q2;48;18;48;633;60;45;1,25;35,17;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
173;2900147403;"Optical Switching and Networking";journal;"15734277";0,314;Q2;32;19;45;441;37;41;0,82;23,21;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2005-2024";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
174;27806;"Terra et Aqua";trade journal;"03766411";0,101;Q3;10;16;51;60;6;41;0,13;3,75;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
175;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";12,374;Q1;172;6;40;1957;1001;40;18,84;326,17;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
176;21100258617;"Advanced Microsystems for Automotive Applications 2005";conference and proceedings;"-";0,185;-;7;0;41;0;10;39;0,24;0,00;Netherlands;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
177;21100258424;"Advanced Microsystems for Automotive Applications 2006";conference and proceedings;"-";0,329;-;9;0;36;0;22;34;0,61;0,00;Netherlands;Western Europe;"";"";"Automotive Engineering";"Engineering"
178;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,144;Q3;29;48;36;1042;8;32;0,22;21,71;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
179;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,330;Q2;36;15;32;336;23;32;0,47;22,40;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
180;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,140;-;108;35;32;934;28;30;0,88;26,69;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q4); Signal Processing (Q4)";"Computer Science; Medicine"
181;21100321982;"Multi-Robot Systems. From Swarms to Intelligent Automata - Proceedings from the 2005 International Workshop on Multi-Robot Systems";conference and proceedings;"-";0,221;-;11;0;28;0;23;26;0,82;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
182;12897;"Space Communications";journal;"09248625";0,178;Q3;12;6;29;89;9;26;0,21;14,83;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2005, 2007-2009, 2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
183;19700180759;"Sustainability Science and Engineering";book series;"18712711";0,120;Q3;15;0;25;0;3;23;0,12;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2010";"Engineering (miscellaneous) (Q3)";"Engineering"
184;33634;"Hydro Delft";journal;"01662112";0,101;Q3;1;14;41;0;0;21;0,00;0,00;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
185;21100248834;"Analog Circuit Design - High-Speed A-D Converters, Automotive Electronics and Ultra-Low Power Wireless, AACD 2006";conference and proceedings;"-";0,162;-;4;0;23;0;6;18;0,26;0,00;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
186;21100248011;"Analog Circuit Design - RF Circuits: Wide Band, Front-Ends, DAC's, Design Methodology and Verification for RF and Mixed-Signal Systems, Low Power and Low Voltage, AACD 2005";conference and proceedings;"-";0,413;-;4;0;23;0;4;18;0,17;0,00;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
187;145605;"Journal of Micromechatronics";journal;"15685632, 13892258";0,363;Q2;9;0;18;0;27;17;1,50;0,00;Netherlands;Western Europe;"V S P";"2005-2006";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering"
188;21100248025;"Developments in Risk-Based Approaches to Safety - Proceedings of the 14th Safety-Critical Systems Symposium, SSS 2006";conference and proceedings;"-";0,101;-;3;0;18;0;3;16;0,17;0,00;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
189;4700152457;"Nano Today";journal;"1878044X, 17480132";1,149;Q1;175;43;24;1918;78;16;3,25;44,60;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;22117;"Tribology Series";journal;"01678922";0,154;Q3;26;0;16;0;1;16;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1978, 1980-1983, 1985, 1987, 1989-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
191;23436;"Pump Industry Analyst";trade journal;"13596128";0,626;Q1;4;2;56;0;8;15;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2002-2007, 2010";"Marketing (Q1); Mechanical Engineering (Q1)";"Business, Management and Accounting; Engineering"
192;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,101;Q3;6;0;14;0;0;14;0,00;0,00;Netherlands;Western Europe;"";"1986-2005";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
193;21100248012;"Constituents of Modern System-Safety Thinking - Proceedings of the 13th Safety-Critical Systems Symposium, SSS 2005";conference and proceedings;"-";0,101;-;4;0;16;0;4;14;0,25;0,00;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
194;17700156536;"Handbook of Metal Physics";book series;"1570002X";0,101;Q4;6;0;15;0;0;14;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
195;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;26;0;0;13;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
196;21100297615;"Embedded Systems - Modeling, Technology, and Applications - Proceedings of the 7th International Workshop";conference and proceedings;"-";0,113;-;5;0;14;0;7;12;0,50;0,00;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
197;15208;"ECMA Carton News";trade journal;"09249303";0,102;Q4;0;1;20;0;0;10;0,00;0,00;Netherlands;Western Europe;"European Association of Folding Carton Makers";"2002-2008";"Electrical and Electronic Engineering (Q4)";"Engineering"
198;21100273327;"Radio Design in Nanometer Technologies";conference and proceedings;"-";0,102;-;2;0;11;0;2;9;0,18;0,00;Netherlands;Western Europe;"";"";"Engineering (miscellaneous); Statistical and Nonlinear Physics";"Engineering; Physics and Astronomy"
199;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,103;Q4;3;1;7;14;2;7;0,33;14,00;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
200;15621;"EUT Report, Eindhoven University of Technology, Faculty of Electrical Engineering";book series;"09298525, 09298533";0,103;Q4;2;0;7;0;0;7;0,00;0,00;Netherlands;Western Europe;"Eindhoven University of Technology";"1975-1981, 1997-1998, 2000, 2002, 2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
201;11200153533;"Edited Series on Advances in Nonlinear Science and Complexity";book series;"15746909";;-;3;7;5;358;1;5;0,20;51,14;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Multidisciplinary";"Engineering; Mathematics; Multidisciplinary"
202;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,241;Q2;35;7;6;1934;3;5;0,50;276,29;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
203;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,142;Q3;20;42;5;508;1;5;0,20;12,10;Netherlands;Western Europe;"Elsevier";"2006-2014";"Control and Systems Engineering (Q3); Transportation (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
204;11200153534;"Monograph Series on Nonlinear Science and Complexity";book series;"15746917";0,147;Q3;5;1;10;466;1;4;0,10;466,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"Engineering (miscellaneous) (Q3)";"Engineering"
205;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";;-;13;170;0;650;0;0;0,00;3,82;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous); Medicine (miscellaneous)";"Engineering; Medicine"
206;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,246;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
207;11700154345;"Developments in Agricultural Engineering";book series;"01674137";;-;9;16;0;1024;0;0;0,00;64,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1986, 1989, 2001, 2007";"Agricultural and Biological Sciences (miscellaneous); Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
208;19900192583;"Footprint";journal;"18751490, 18751504";;-;10;8;0;285;0;0;0,00;35,63;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture; Philosophy";"Arts and Humanities; Engineering"
209;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";3,894;Q1;18;11;8;687;14;0;1,75;62,45;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
210;68743;"Handbook of Powder Technology";book series;"01673785";;-;17;60;0;3767;0;0;0,00;62,78;Netherlands;Western Europe;"Elsevier B.V.";"1980, 2001, 2007";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
211;19700174606;"Industrial Safety Series";journal;"09219110";0,102;Q4;2;0;11;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1998, 2005, 2008";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
212;18500169200;"Infosecurity";journal;"17544548";;-;5;92;0;46;0;0;0,00;0,50;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications; Information Systems and Management; Management Information Systems; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
213;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";;-;140;51;0;1053;0;0;0,00;20,65;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous); Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law; Pollution";"Energy; Engineering; Environmental Science"
214;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";;-;49;16;0;307;0;0;0,00;19,19;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering; Environmental Chemistry; Environmental Engineering; Management, Monitoring, Policy and Law; Water Science and Technology";"Engineering; Environmental Science"
215;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,720;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
216;5700191206;"Metamaterials";journal;"18731988";;-;28;11;0;369;0;0;0,00;33,55;Netherlands;Western Europe;"Elsevier";"2007-2012";"Biomaterials; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation; Surfaces and Interfaces";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
217;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";;-;68;49;0;1022;0;0;0,00;20,86;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
218;19700180740;"North-Holland Series in Applied Mathematics and Mechanics";book series;"01675931";0,102;Q4;2;0;13;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1967, 1995-1997, 2002-2004";"Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
219;21100324717;"Recent Advances in Electrical and Electronic Engineering";journal;"23520965, 23520973";;-;12;9;0;185;0;0;0,00;20,56;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007, 2014-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
220;21100211378;"Research in Architectural Engineering Series";book series;"18798225, 18736033";;-;3;109;0;771;0;0;0,00;7,07;Netherlands;Western Europe;"IOS Press BV";"2007-2010";"Architecture; Building and Construction";"Engineering"
221;21100211368;"Research in Design Series";book series;"18798233, 15697258";;-;2;1;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Architecture; Engineering (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
222;21100198437;"Safety and Reliability for Managing Risk - Proceedings of the European Safety and Reliability Conference 2006, ESREL 2006";conference and proceedings;"-";0,111;-;0;0;4;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
223;11600153410;"Space Research Today";journal;"17529298";;-;2;53;0;47;0;0;0,00;0,89;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
224;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";;-;10;37;0;188;0;0;0,00;5,08;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
225;14575;"Studies in Applied Mechanics";book series;"09225382";0,101;Q4;12;0;17;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering"
