Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
204;29502;"Race and Class";journal;"03063968";0,228;Q2;47;27;87;857;50;77;0,59;31,74;37,50;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Social Sciences (miscellaneous) (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
203;15035;"Social Work with Groups";journal;"01609513, 15409481";0,228;Q2;25;55;90;1358;46;79;0,39;24,69;71,93;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
202;12840;"Child and Family Behavior Therapy";journal;"1545228X, 07317107";0,230;Q2;35;15;48;461;21;48;0,52;30,73;67,44;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3)";"Psychology; Social Sciences"
201;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,230;Q2;36;33;9;709;5;9;0,56;21,48;24,14;3;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
200;26918;"Negotiation Journal";journal;"15719979, 07484526";0,230;Q2;38;27;100;813;46;88;0,43;30,11;40,63;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
199;56359;"Social Geography";journal;"17294274";0,231;Q2;13;0;6;0;3;4;0,50;0,00;0,00;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
198;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,234;Q2;56;99;252;3499;124;239;0,55;35,34;54,26;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
197;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,241;-;70;36;109;870;94;89;0,58;24,17;31,43;8;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
196;144820;"Journal of Happiness Studies";journal;"13894978";0,242;Q2;108;22;18;832;12;18;0,67;37,82;29,17;13;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
195;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,242;Q2;53;30;77;882;47;77;0,57;29,40;70,69;7;0;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
194;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,242;Q2;45;38;47;1358;25;45;0,43;35,74;53,41;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
193;14432;"Daedalus";journal;"00115266, 15486192";0,244;Q2;65;66;129;809;82;128;0,76;12,26;22,41;7;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
192;19372;"Quality and Quantity";journal;"00335177, 15737845";0,244;Q2;78;56;114;1619;46;114;0,44;28,91;20,41;9;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
191;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,247;Q2;18;14;37;267;8;37;0,22;19,07;53,33;0;0;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
190;21100514454;"IEEE International Symposium on Phased Array Systems and Technology";conference and proceedings;"-";0,255;-;18;0;103;0;60;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Building and Construction; Education; Medicine (miscellaneous); Pollution; Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Medicine; Social Sciences"
189;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,255;Q2;34;29;84;1679;36;82;0,49;57,90;53,41;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
188;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,256;Q2;26;28;28;1078;19;28;0,68;38,50;66,20;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
187;144986;"Career Development International";journal;"13620436";0,257;Q2;79;42;116;1774;103;113;1,03;42,24;40,00;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
186;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,258;Q2;37;25;69;784;31;63;0,48;31,36;61,90;3;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
185;100147024;"Qualitative Research";journal;"14687941";0,258;Q2;93;29;66;1325;92;63;1,09;45,69;52,38;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
184;72639;"International Journal of Comparative Sociology";journal;"00207152";0,259;Q2;53;27;57;1103;20;57;0,40;40,85;42,11;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
183;26731;"History of the Family";journal;"1081602X";0,263;Q2;29;19;84;817;22;79;0,22;43,00;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
182;4100151541;"Research in the Sociology of Work";book series;"02772833";0,265;Q2;25;15;61;784;14;58;0,17;52,27;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
181;16156;"Marriage and Family Review";journal;"15409635, 01494929";0,266;Q2;48;52;87;2098;52;83;0,61;40,35;63,00;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
180;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,269;Q2;35;15;16;820;56;16;3,50;54,67;35,48;5;0;United States;Northern America;"IGI Publishing";"2005-2023";"E-learning (Q2); Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
179;25698;"World Affairs";journal;"19401582, 00438200";0,269;Q2;19;12;45;955;20;45;0,40;79,58;23,08;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-1990, 1992-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
178;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,274;Q2;80;28;94;1037;98;74;0,78;37,04;51,11;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
177;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,276;Q2;77;62;152;2344;117;145;0,72;37,81;12,50;32;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
176;4500151513;"Narrative Inquiry";journal;"13876740";0,276;Q2;51;33;56;922;50;51;0,74;27,94;37,21;4;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
175;24222;"Scientometrics";journal;"15882861, 01389130";0,276;Q2;144;162;295;4258;539;285;1,79;26,28;27,27;57;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
174;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,281;Q2;47;36;74;2395;42;74;0,36;66,53;23,73;2;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
173;29840;"International Social Work";journal;"00208728, 14617234";0,283;Q2;53;71;137;1548;55;124;0,38;21,80;53,98;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
172;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,289;Q2;51;35;98;1286;45;85;0,31;36,74;56,94;15;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
171;100147343;"Sex Education";journal;"14720825, 14681811";0,294;Q2;45;30;26;1081;18;25;0,69;36,03;76,47;7;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
170;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,298;Q2;33;12;37;521;18;37;0,23;43,42;53,13;0;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
169;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,301;Q2;50;27;73;1223;64;73;0,84;45,30;37,93;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
168;29908;"Families in Society";journal;"10443894";0,303;Q2;54;72;194;2533;148;180;0,69;35,18;69,92;14;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
167;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,307;Q2;33;26;73;1041;55;73;0,69;40,04;34,00;7;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
166;20143;"Business and Society";journal;"00076503, 15524205";0,312;Q2;96;22;45;1131;29;37;0,71;51,41;35,48;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
165;5700163050;"Qualitative Social Work";journal;"14733250";0,316;Q2;55;27;86;817;68;74;0,62;30,26;73,91;7;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
164;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,327;Q2;45;43;108;1189;43;97;0,29;27,65;93,06;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
163;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,328;-;44;19;66;592;44;64;0,54;31,16;45,45;5;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
162;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,332;Q2;132;99;317;3906;343;289;0,89;39,45;54,73;38;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
161;22573;"Research in Community and Mental Health";book series;"01920812";0,332;Q2;7;10;15;649;10;13;0,50;64,90;57,14;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
160;23651;"System Dynamics Review";journal;"10991727, 08837066";0,339;Q2;65;16;48;521;52;45;0,63;32,56;21,88;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
159;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,341;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
158;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,351;Q2;38;17;19;786;15;18;0,79;46,24;56,82;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
157;12940;"Acoustic Research Letters Online";journal;"15297853";0,352;Q2;26;0;96;0;84;95;0,87;0,00;0,00;0;0;United States;Northern America;"Acoustical Society of America";"2000-2005";"Social Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
156;20835;"Technical Communication";journal;"00493155";0,358;Q2;37;30;112;854;72;91;0,95;28,47;64,44;0;0;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
155;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,368;Q2;56;35;106;1925;62;106;0,56;55,00;21,95;12;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
154;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,374;Q2;51;56;214;1556;113;193;0,35;27,79;75,00;0;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
153;11600154701;"Police Quarterly";journal;"10986111, 1552745X";0,374;Q2;64;22;68;811;68;67;0,94;36,86;32,50;11;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
152;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,376;Q2;124;87;217;2887;364;209;1,38;33,18;24,75;43;0;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
151;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,386;Q2;91;38;129;1079;189;129;1,13;28,39;44,64;10;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
150;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,390;Q2;42;26;71;722;75;70;1,40;27,77;11,54;3;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
149;16835;"Social Security Bulletin";journal;"00377910";0,394;Q2;28;9;30;81;17;30;0,40;9,00;31,82;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
148;20642;"Empirical Economics";journal;"14358921, 03777332";0,396;Q2;68;66;140;2175;83;140;0,48;32,95;8,93;30;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
147;19391;"Social Indicators Research";journal;"03038300, 15730921";0,408;Q2;136;98;220;4604;216;216;0,87;46,98;36,49;50;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
146;145511;"Criminal Justice";journal;"17413230, 14668025";0,412;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2001, 2003-2006";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
145;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,413;Q2;47;37;111;962;68;109;0,40;26,00;11,76;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
144;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,415;Q2;102;73;191;1919;196;188;1,10;26,29;56,76;2;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
143;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,416;Q2;52;28;80;992;93;72;1,41;35,43;44,68;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
142;23098;"Review of Regional Research";journal;"01737600, 16139836";0,423;-;23;9;25;258;14;24;0,31;28,67;12,50;4;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
141;15591;"JASSS";journal;"14607425";0,444;Q2;66;42;104;1123;166;103;1,32;26,74;15,46;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
140;12693;"Military Psychology";journal;"15327876, 08995605";0,451;Q2;52;30;59;940;38;53;0,83;31,33;36,84;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
139;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,452;Q2;37;37;141;1127;69;124;0,54;30,46;2,56;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
138;28846;"Disability and Society";journal;"13600508, 09687599";0,456;Q2;92;48;148;1718;236;148;1,51;35,79;57,50;22;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
137;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,458;Q2;78;51;121;2416;147;110;1,26;47,37;40,52;24;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
136;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,464;Q2;40;35;93;1322;64;91;0,70;37,77;48,00;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
135;23800;"Adolescence";journal;"00018449";0,465;Q2;79;45;153;1721;198;153;0,99;38,24;63,64;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
134;25990;"Social Science History";journal;"01455532, 15278034";0,468;Q2;33;22;67;1193;42;67;0,60;54,23;21,43;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
133;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,472;Q2;75;60;136;2257;141;133;0,91;37,62;48,04;18;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
132;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,477;Q2;45;51;93;1500;61;85;0,63;29,41;32,81;7;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
131;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,488;Q2;71;34;78;1411;104;78;1,13;41,50;63,38;21;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
130;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,492;Q1;58;27;92;1330;72;89;0,58;49,26;51,72;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
129;14234;"Cultural Studies";journal;"14664348, 09502386";0,500;Q1;62;29;121;1187;104;117;0,86;40,93;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
128;27699;"Synthese";journal;"00397857, 15730964";0,504;Q1;83;145;270;3808;164;264;0,49;26,26;13,19;2;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
127;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,506;Q1;49;15;39;988;26;37;0,47;65,87;36,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
126;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,506;Q1;36;27;82;797;73;82;0,83;29,52;12,00;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
125;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,513;Q1;95;43;122;1477;182;109;1,49;34,35;42,53;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
124;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,516;Q1;94;82;204;3555;261;196;1,13;43,35;53,68;39;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
123;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,516;Q1;77;33;109;4924;143;108;1,22;149,21;44,74;25;0;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
122;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,518;Q1;69;34;91;1087;151;83;0,92;31,97;43,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
121;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,522;Q1;61;53;129;1909;156;129;0,92;36,02;39,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
120;20563;"Minerva";journal;"00264695, 15731871";0,529;Q1;51;28;58;951;69;57;0,58;33,96;24,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
119;21570;"Prison Journal";journal;"00328855, 15527522";0,540;Q1;59;26;94;1038;76;92;0,81;39,92;56,00;9;0;United States;Northern America;"SAGE Publications Inc.";"1921-1992, 1996-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
