Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
158;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,250;Q3;32;394;796;6775;371;796;0,41;17,20;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
159;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,242;Q3;26;60;326;431;60;326;0,18;7,18;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
160;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,240;-;26;0;268;0;105;264;0,25;0,00;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
161;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,236;Q3;36;360;1057;6936;569;1057;0,53;19,27;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
162;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,235;Q3;22;69;133;1477;53;131;0,35;21,41;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
163;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,234;Q3;46;82;445;1394;191;443;0,42;17,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
164;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,232;Q3;22;32;79;1160;52;76;0,64;36,25;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
165;13251;"Pigment and Resin Technology";journal;"03699420";0,230;Q3;38;255;497;747;108;497;0,19;2,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
166;19700175231;"China Foundry";journal;"16726421, 23659459";0,229;Q3;23;72;93;1114;29;93;0,31;15,47;China;Asiatic Region;"";"2008-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science"
167;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,224;Q3;22;98;246;751;42;204;0,13;7,66;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
168;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,220;Q3;18;77;423;171;38;374;0,08;2,22;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
169;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,220;Q3;33;80;294;879;93;266;0,27;10,99;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
170;27261;"TMS Light Metals";conference and proceedings;"01470809";0,220;-;28;181;476;1614;185;470;0,37;8,92;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
171;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,215;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
172;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,214;Q3;19;46;143;765;31;141;0,21;16,63;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
173;27260;"Light Metal Age";trade journal;"00243345";0,212;Q3;15;34;113;195;14;110;0,20;5,74;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
174;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,210;Q3;40;158;421;2846;100;401;0,25;18,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
175;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,208;Q3;23;116;365;1397;86;353;0,23;12,04;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
176;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,208;Q3;12;67;206;503;21;198;0,09;7,51;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
177;145241;"Proceedings of the Biennial International Pipeline Conference, IPC";conference and proceedings;"-";0,208;-;28;388;703;4439;172;693;0,24;11,44;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanical Engineering";"Engineering; Materials Science"
178;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,205;Q3;14;289;931;2941;275;931;0,25;10,18;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
179;17798;"Materials at High Temperatures";journal;"09603409";0,204;Q3;46;35;115;540;43;114;0,45;15,43;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
180;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,202;Q3;25;83;198;2076;68;198;0,31;25,01;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
181;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,196;Q3;36;490;1752;7252;491;1752;0,26;14,80;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
182;5800179619;"Metalurgia International";journal;"15822214";0,195;Q3;15;363;1124;4210;172;1124;0,16;11,60;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
183;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,195;Q3;17;377;1043;5204;391;1043;0,44;13,80;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
184;27209;"Solid State Technology";trade journal;"0038111X";0,195;Q3;27;55;270;209;74;229;0,32;3,80;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
185;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,194;Q3;27;22;78;316;26;78;0,42;14,36;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
186;13696;"Polymer (Korea)";journal;"0379153X";0,194;Q3;20;97;277;2145;111;277;0,39;22,11;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
187;28413;"Stahl und Eisen";trade journal;"03404803";0,194;Q3;17;138;563;442;41;530;0,12;3,20;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
188;4400151711;"Kunststoffe International";trade journal;"18624243";0,193;Q3;11;237;749;446;48;713;0,06;1,88;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
189;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,192;Q3;26;35;130;841;53;130;0,46;24,03;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
190;14431;"Polimeri";journal;"03511871, 18460828";0,187;Q3;8;63;161;775;8;131;0,04;12,30;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
191;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,186;Q3;35;434;1137;6910;387;1137;0,30;15,92;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
192;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,181;Q3;27;29;95;776;44;95;0,58;26,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
193;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,177;Q4;26;13;91;435;30;91;0,76;33,46;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemistry; Materials Science"
194;17300154947;"SMST-2006 - Proceedings of the International Conference on Shape Memory and Superelastic Technologies";conference and proceedings;"-";0,177;-;9;0;79;0;16;76;0,20;0,00;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
195;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,176;Q4;34;38;108;887;42;107;0,49;23,34;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
196;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,174;Q4;19;19;44;1057;16;43;0,19;55,63;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
197;35693;"Science of Sintering";journal;"0350820X";0,174;Q4;29;36;106;809;45;106;0,51;22,47;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
198;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,172;Q4;26;100;317;1392;51;303;0,15;13,92;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
199;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,171;Q4;42;60;185;1399;53;184;0,30;23,32;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
200;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,170;Q4;30;36;32;668;21;32;0,66;18,56;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Process Chemistry and Technology (Q3); Geology (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
201;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,169;Q4;31;29;122;669;33;121;0,14;23,07;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
202;19600166407;"Proceedings of the 2008 International Hydrogen Conference - Effects of Hydrogen on Materials";conference and proceedings;"-";0,168;-;12;0;91;0;24;89;0,26;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Materials Chemistry; Nuclear and High Energy Physics";"Materials Science; Physics and Astronomy"
203;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,163;Q4;27;47;301;503;38;293;0,10;10,70;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
204;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";0,161;-;27;0;306;0;73;303;0,24;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
205;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,159;Q4;13;0;16;0;7;16;0,60;0,00;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
206;21505;"Ceramic Transactions";book series;"10421122";0,158;Q4;22;493;449;7179;49;427;0,11;14,56;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
207;21100227016;"Conference Proceedings - Fire and Materials 2009, 11th International Conference and Exhibition";conference and proceedings;"-";0,156;-;6;0;81;0;8;80;0,10;0,00;United Kingdom;Western Europe;"";"";"Materials Chemistry";"Materials Science"
208;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,153;Q4;9;53;230;970;14;209;0,08;18,30;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
209;12301;"JFE Technical Report";journal;"18837263, 13480677";0,148;Q4;22;11;77;48;16;69;0,26;4,36;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
210;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,147;-;36;420;585;6701;112;531;0,21;15,95;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
211;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,146;Q4;18;58;200;1008;19;191;0,10;17,38;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
212;21100317419;"Proceedings of the Euro Powder Metallurgy Congress and Exhibition, Euro PM 2007";conference and proceedings;"-";0,145;-;10;0;214;0;41;211;0,00;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
213;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,144;Q4;7;8;22;158;5;22;0,23;19,75;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
214;14353;"Plastics Engineering";journal;"00919578, 19419635";0,143;Q4;14;33;151;21;17;129;0,12;0,64;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
215;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,142;Q4;27;255;792;1902;163;792;0,17;7,46;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
216;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,142;Q4;21;67;325;624;28;325;0,10;9,31;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
217;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,141;-;8;0;67;0;17;66;0,25;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
218;17300154920;"Journal of Semiconductors";journal;"16744926";0,139;Q4;47;335;337;4627;146;337;0,43;13,81;United Kingdom;Western Europe;"IOS Press BV";"2009-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
219;21100423312;"ECML PKDD 2009 - European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases, Third Generation Data Mining: Towards Service-Oriented Knowledge Discovery, SoKD 2009";conference and proceedings;"-";0,137;-;5;0;11;0;13;10;1,18;0,00;United Kingdom;Western Europe;"";"";"Materials Chemistry";"Materials Science"
220;21100285054;"United European Refractories meet the World: UNITECR 2007 - Unified Int. Tech. Conf. on Refractories; 10th Biennial Worldwide Congress, Proc.; in conj. with the 50th Int. Colloquium on Refractories";conference and proceedings;"-";0,134;-;7;0;160;0;18;158;0,00;0,00;Germany;Western Europe;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
221;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,132;Q4;25;109;349;1525;56;349;0,14;13,99;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
222;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,130;Q4;30;24;69;459;11;69;0,13;19,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
223;21100227032;"68th World Foundry Congress 2008, WFC 2008";conference and proceedings;"-";0,129;-;6;0;104;0;13;103;0,13;0,00;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
224;27841;"Nippon Steel Technical Report";journal;"0300306X";0,129;Q4;23;16;70;159;6;67;0,03;9,94;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
225;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,128;Q4;17;0;972;0;244;972;0,30;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
226;29698;"Journal of Iron and Steel Research";journal;"10010963";0,127;Q4;20;166;554;1525;83;554;0,13;9,19;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
227;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,126;Q4;9;56;128;357;7;124;0,04;6,38;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
228;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,125;Q4;23;13;50;250;8;50;0,18;19,23;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
229;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,125;Q4;15;179;647;1994;101;647;0,14;11,14;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
230;27868;"Plating and Surface Finishing";trade journal;"03603164";0,124;Q4;27;63;245;462;4;232;0,02;7,33;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
231;17611;"NLGI Spokesman";trade journal;"00276782";0,123;Q4;15;30;138;173;15;91;0,10;5,77;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
232;14727;"International Paperworld IPW";trade journal;"16151720";0,122;Q4;8;43;395;88;15;340;0,04;2,05;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
233;27331;"Metall";journal;"00260746";0,121;Q4;14;89;396;225;17;343;0,04;2,53;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
234;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,119;Q4;19;760;1857;10797;218;1857;0,11;14,21;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
235;19700181237;"Proceedings of the International Conference on Martensitic Transformations, ICOMAT-08";conference and proceedings;"-";0,119;-;6;0;105;0;7;103;0,07;0,00;United States;Northern America;"";"";"Materials Chemistry";"Materials Science"
236;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,119;Q4;11;366;1034;3983;92;1034;0,07;10,88;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
237;28942;"Zhuzao/Foundry";journal;"10014977";0,119;Q4;14;272;905;2567;94;905;0,08;9,44;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
238;18170;"Rubber World";journal;"00359572";0,118;Q4;16;78;251;457;11;207;0,05;5,86;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
239;12129;"Heat Treating Progress";journal;"15362558";0,115;Q4;12;0;154;0;29;113;0,17;0,00;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
240;21100514655;"Proceedings of IEEE International Symposium on Computational Intelligence in Robotics and Automation, CIRA";conference and proceedings;"-";0,115;-;13;0;100;0;29;99;0,29;0,00;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
