Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
361;21101048271;"Tobacco Regulatory Science (discontinued)";journal;"23339748";;-;10;40;0;1648;0;0;0,00;41,20;57,50;0;8;India;Asiatic Region;"Tobacco Regulatory Science Group";"2020-2021";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
362;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,340;Q3;31;68;133;1647;227;108;1,66;24,22;44,62;9;28;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
363;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,261;Q4;28;47;141;1646;152;140;0,92;35,02;75,18;2;25;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
364;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,247;Q4;20;43;117;1640;130;116;0,65;38,14;72,63;1;26;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
365;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";;-;29;57;0;1639;0;0;0,00;28,75;38,61;14;42;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology; Health Policy; Infectious Diseases; Internal Medicine; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
366;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,417;Q3;37;35;127;1636;146;127;0,83;46,74;56,03;0;21;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
367;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";;-;4;92;35;1631;2;35;0,06;17,73;46,67;0;61;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
368;21101056011;"mHealth";journal;"23069740";;-;15;45;49;1621;66;43;1,35;36,02;55,37;6;27;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
369;21101121558;"Payesh";journal;"20084536, 16807626";;-;6;56;49;1616;18;49;0,37;28,86;38,41;0;28;Iran;Middle East;"";"2019-2023";"Health Informatics; Health Policy; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
370;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,592;Q2;40;36;111;1613;177;110;1,57;44,81;66,41;9;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
371;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,465;Q3;57;55;127;1593;197;109;1,53;28,96;50,38;13;33;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
372;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,441;Q3;41;44;161;1585;186;150;0,66;36,02;47,02;8;24;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
373;23119;"Tropical Doctor";journal;"17581133, 00494755";0,254;Q4;39;118;319;1584;223;295;0,66;13,42;32,21;2;52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
374;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,549;Q2;34;37;127;1583;139;122;1,07;42,78;46,62;5;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
375;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,248;Q4;24;63;158;1573;92;144;0,27;24,97;73,68;0;34;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
376;21100931380;"Environmental Health Insights";journal;"11786302";0,575;Q2;28;40;53;1572;142;47;1,97;39,30;35,23;4;31;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
377;21101146360;"Romanian Medical Journal";journal;"2069606X, 12205478";;-;4;68;72;1569;2;70;0,03;23,07;56,25;0;37;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Surgery";"Medicine"
378;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";;-;4;80;0;1562;0;0;0,00;19,53;60,51;0;41;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
379;21101075728;"Food Production, Processing and Nutrition";journal;"26618974";;-;17;29;13;1559;28;12;2,15;53,76;29,66;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
380;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,424;Q3;67;73;133;1558;153;133;0,95;21,34;33,21;1;25;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
381;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,309;Q1;80;37;124;1543;267;123;1,76;41,70;60,77;6;35;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
382;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;50;20;1542;0;20;0,00;30,84;46,15;0;25;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
383;13192;"Radioprotection";journal;"1769700X, 00338451";0,301;Q3;21;73;93;1540;92;78;0,97;21,10;40,41;10;28;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
384;21101115406;"Journal of Prevention";journal;"27315533, 27315541";;-;63;37;114;1537;227;108;1,50;41,54;67,44;2;28;United States;Northern America;"Springer";"2022-2023";"Public Health, Environmental and Occupational Health";"Medicine"
385;21101117186;"Programme Grants for Applied Research";journal;"20504322, 20504330";;-;6;8;11;1530;10;11;0,91;191,25;56,55;2;6;United Kingdom;Western Europe;"NIHR Journals Library";"2019-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
386;4800156304;"Human Movement";journal;"17323991, 18991955";0,376;Q3;24;45;157;1523;187;157;1,10;33,84;26,98;0;4;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
387;21101059623;"Infection Prevention in Practice";journal;"25900889";;-;13;62;17;1523;7;11;0,41;24,56;46,49;9;28;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
388;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;52;149;1521;58;149;0,37;29,25;63,25;0;19;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
389;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,601;Q2;47;37;100;1520;252;100;2,36;41,08;43,68;7;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
390;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,455;Q3;17;45;88;1518;154;88;1,54;33,73;71,08;3;20;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
391;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";;-;4;48;48;1506;7;48;0,15;31,38;37,93;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics; Health Professions (miscellaneous); Library and Information Sciences; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
392;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,741;Q2;41;40;122;1498;416;122;3,33;37,45;52,79;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
393;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;45;98;1496;37;89;0,47;33,24;51,48;0;23;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
394;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,571;Q2;58;26;68;1483;105;65;1,47;57,04;73,68;3;14;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
395;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,443;Q3;24;93;287;1481;170;200;0,63;15,92;54,97;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
396;20739;"Family and Community Health";journal;"01606379, 15505057";0,464;Q3;50;34;117;1475;147;109;1,24;43,38;78,91;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
397;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,176;Q4;15;51;193;1475;46;175;0,22;28,92;50,00;0;17;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
398;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;50;107;1468;318;105;3,15;29,36;42,86;16;39;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
399;21101141431;"Journal for the Measurement of Physical Behaviour";journal;"25756605, 25756613";;-;11;38;33;1450;47;33;1,42;38,16;45,93;1;2;United States;Northern America;"Human Kinetics Publishers Inc.";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Psychology (miscellaneous); Public Health, Environmental and Occupational Health; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Medicine; Psychology"
400;21100774810;"Health and Justice";journal;"21947899";0,812;Q2;21;24;55;1447;128;54;1,98;60,29;62,70;4;20;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Law (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
401;21101141645;"Journal of Research and Health";journal;"24235717";;-;5;49;88;1442;7;83;0,08;29,43;37,23;0;17;Iran;Middle East;"Gonabad University of Medical Sciences";"2019-2023";"Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
402;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";1,019;Q1;30;45;147;1428;386;120;2,59;31,73;64,34;12;18;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
403;21100934559;"Kesmas";journal;"24600601, 19077505";0,146;Q4;9;50;95;1406;39;95;0,39;28,12;54,69;0;33;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
404;29249;"Journal of Agromedicine";journal;"1059924X, 15450813";0,439;Q3;40;57;147;1403;196;127;1,21;24,61;55,56;0;29;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
405;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,266;Q4;28;35;86;1399;42;82;0,29;39,97;69,93;3;13;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
406;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,341;Q3;14;43;118;1387;120;100;0,64;32,26;71,95;0;7;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
407;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,427;Q3;26;26;77;1385;69;65;0,79;53,27;52,00;0;7;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
408;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,270;Q4;27;63;183;1373;111;142;0,61;21,79;51,18;0;27;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
409;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,841;Q2;58;78;216;1365;444;126;1,65;17,50;61,48;8;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
410;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,200;Q4;14;54;157;1362;68;153;0,46;25,22;62,50;2;21;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
411;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";;-;12;33;32;1354;52;32;1,63;41,03;34,92;0;27;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Chemical Health and Safety; Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health";"Chemical Engineering; Environmental Science; Medicine"
412;21100456164;"Kontakt";journal;"18047122, 12124117";0,167;Q4;12;45;168;1347;78;156;0,42;29,93;75,41;0;14;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
413;21100469365;"Annals of Occupational and Environmental Medicine";journal;"20524374";0,532;Q2;30;38;164;1346;288;161;1,51;35,42;24,66;0;27;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
414;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,305;Q3;28;46;99;1346;78;83;0,62;29,26;58,27;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
415;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,285;Q3;38;30;70;1345;78;65;0,93;44,83;65,15;1;14;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
416;21100912214;"Journal of Chemical Health Risks";journal;"22516719, 22516727";0,134;Q4;10;37;32;1342;14;32;0,44;36,27;35,66;0;15;Iran;Middle East;"Islamic Azad University";"2019-2023";"Chemical Health and Safety (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Environmental Science; Medicine"
417;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;42;94;1327;31;82;0,24;31,60;58,70;1;20;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
418;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,312;Q3;26;28;84;1326;80;83;0,95;47,36;34,04;0;6;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
419;21100782431;"Society and Mental Health";journal;"21568731, 21568693";0,795;Q2;35;16;49;1321;109;49;2,41;82,56;62,86;2;5;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
420;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,774;Q2;35;34;44;1320;82;42;1,40;38,82;70,80;7;28;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
421;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,254;Q4;51;37;128;1319;135;116;1,02;35,65;43,85;0;15;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
422;22695;"Remedial and Special Education";journal;"15384756, 07419325";2,392;Q1;80;31;94;1317;369;92;3,59;42,48;68,04;7;20;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
423;25277;"Contemporary Drug Problems";journal;"00914509";0,720;Q2;21;19;67;1316;148;65;2,00;69,26;65,38;0;9;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Law (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
424;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";;-;4;48;48;1316;18;48;0,38;27,42;51,06;0;24;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
425;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,374;Q3;34;50;175;1309;191;168;0,96;26,18;57,41;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
426;21101041533;"Advances in Public Health";journal;"23147784, 23566868";;-;14;37;17;1294;39;17;2,29;34,97;28,45;0;27;Egypt;Africa/Middle East;"Hindawi Limited";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
427;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,274;Q3;18;53;133;1286;110;109;0,65;24,26;31,78;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
428;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,818;Q1;100;29;73;1278;279;69;2,26;44,07;89,16;9;29;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
429;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,391;Q3;30;40;96;1254;88;83;0,53;31,35;63,76;0;13;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
430;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,724;Q2;25;50;97;1251;195;73;2,27;25,02;52,07;10;24;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine; Nursing"
431;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,152;Q4;24;24;41;1251;20;38;0,59;52,13;73,21;0;11;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
432;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,129;Q4;14;109;338;1240;17;274;0,06;11,38;51,85;0;56;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
433;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,127;Q4;11;40;183;1239;30;180;0,11;30,98;67,21;0;18;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
434;22385;"International maritime health";journal;"16419251, 20813252";0,266;Q4;26;54;133;1238;99;117;0,60;22,93;26,45;0;25;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
435;21100201021;"Food Protection Trends";journal;"15419576";0,172;Q4;20;47;144;1224;46;115;0,33;26,04;59,26;1;14;United States;Northern America;"International Association for Food Protection";"2011-2023";"Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
436;29673;"Medicina del Lavoro";journal;"00257818";0,269;Q4;31;56;163;1221;141;152;0,95;21,80;42,29;5;38;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
437;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,144;Q4;25;50;141;1215;49;138;0,26;24,30;46,92;0;25;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
438;21101133330;"Pan African Medical Journal One Health";journal;"27072800";;-;4;46;0;1215;0;0;0,00;26,41;34,87;0;33;Kenya;Africa;"Pan African Medical Journal";"2020-2023";"Health Policy; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
439;21101042149;"Stigma and Health";journal;"23766964, 23766972";;-;12;30;0;1213;0;0;0,00;40,43;54,76;0;12;United States;Northern America;"American Psychological Association";"2020-2023";"Clinical Psychology; Health Policy; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Social Psychology";"Medicine; Psychology"
440;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,174;Q4;31;35;93;1205;58;83;0,63;34,43;52,94;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4); Paleontology (Q4); Public Health, Environmental and Occupational Health (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
441;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,167;Q4;8;51;29;1202;11;24;0,38;23,57;47,01;1;22;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
442;25098;"Future of Children";journal;"15501558, 10548289";2,134;Q1;98;20;26;1202;153;26;2,59;60,10;62,50;0;12;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
443;21101052760;"Journal of Public Health and Emergency";journal;"25200054";;-;7;39;18;1202;3;14;0,17;30,82;42,28;2;28;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Emergency Medicine; Public Health, Environmental and Occupational Health";"Medicine"
444;24412;"Community Dental Health";journal;"0265539X";0,418;Q3;54;49;138;1201;146;126;1,14;24,51;53,80;0;9;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
445;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";;-;3;37;18;1197;10;18;0,56;32,35;67,80;0;26;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography; Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
446;7700153112;"Index de Enfermeria";journal;"11321296";0,116;Q4;14;67;156;1191;52;126;0,31;17,78;71,54;0;22;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
