Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
676;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,175;Q3;46;28;81;764;12;77;0,15;27,29;22,22;9;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
677;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,174;Q2;61;23;60;351;11;51;0,05;15,26;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Museology (Q1); Conservation (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q2); History (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
678;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,173;Q2;21;15;58;576;10;57;0,23;38,40;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q2)";"Social Sciences"
679;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,173;Q3;25;16;67;638;11;67;0,20;39,88;53,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
680;90549;"Landscape Research";journal;"14699710, 01426397";0,173;Q2;58;14;46;775;24;46;0,43;55,36;42,11;2;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
681;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,172;Q2;60;33;127;743;30;111;0,23;22,52;21,74;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
682;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,172;Q2;38;10;42;1048;15;42;0,38;104,80;37,50;2;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
683;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,172;-;97;24;55;384;30;51;0,55;16,00;18,87;0;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
684;27391;"Population, Space and Place";journal;"15448444";0,172;Q2;91;24;54;1133;21;54;0,33;47,21;30,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
685;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,170;Q2;30;22;49;0;10;49;0,17;0,00;21,74;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
686;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,169;Q3;52;23;70;934;24;70;0,31;40,61;36,11;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
687;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,169;Q2;21;12;36;1229;6;36;0,13;102,42;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Geography, Planning and Development (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
688;29645;"Urban Design International";journal;"13575317, 14684519";0,169;Q2;40;23;80;142;5;61;0,06;6,17;26,32;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
689;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,168;Q2;43;54;145;1353;17;141;0,09;25,06;20,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
690;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,168;Q3;39;28;118;190;15;118;0,07;6,79;44,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
691;16902;"Labour";journal;"11217081, 14679914";0,166;Q2;40;27;83;801;15;83;0,09;29,67;27,27;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Demography (Q2); History (Q2); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
692;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,165;Q3;55;31;90;841;16;80;0,16;27,13;85,71;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
693;144645;"Library Review";journal;"00242535";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q3)";"Social Sciences"
694;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,164;Q3;118;19;10;485;5;10;0,50;25,53;17,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Transportation (Q3); Applied Psychology (Q4)";"Engineering; Psychology; Social Sciences"
695;144818;"Collection Building";journal;"01604953";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q3)";"Social Sciences"
696;5800207550;"English Today";journal;"02660784";0,163;Q3;38;40;150;231;14;144;0,10;5,78;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q3)";"Social Sciences"
697;27456;"Peace Review";journal;"14699982, 10402659";0,163;Q3;20;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
698;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,163;Q3;47;16;52;353;11;52;0,14;22,06;52,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
699;145733;"Sexualities";journal;"14617382, 13634607";0,163;Q3;73;34;37;644;11;33;0,30;18,94;54,05;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q3); Gender Studies (Q3)";"Social Sciences"
700;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,161;Q2;46;17;51;273;12;51;0,28;16,06;9,68;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
701;23043;"Asian Journal of Women's Studies";journal;"12259276";0,161;Q3;19;19;48;441;8;48;0,20;23,21;77,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
702;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,161;Q3;29;17;29;2064;6;29;0,19;121,41;25,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
703;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,161;Q4;25;19;45;336;5;36;0,11;17,68;52,63;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
704;145557;"International Journal of Lexicography";journal;"09503846";0,161;Q3;34;11;42;345;12;37;0,24;31,36;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q3)";"Social Sciences"
705;4400151505;"Critical Review";journal;"08913811";0,160;Q3;32;18;48;577;9;48;0,20;32,06;23,81;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
706;145544;"Journal of Semantics";journal;"01675133, 14774593";0,159;Q3;48;9;35;0;6;35;0,08;0,00;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
707;28925;"Loisir et Societe";journal;"07053436";0,158;Q3;27;26;79;944;11;76;0,13;36,31;13,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q3); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
708;6500153212;"Screen";journal;"00369543, 14602474";0,158;Q2;31;37;92;747;15;61;0,10;20,19;52,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
709;5800161654;"Educational Forum";journal;"19388098, 00131725";0,157;Q4;34;40;134;656;13;134;0,11;16,40;48,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q4)";"Social Sciences"
710;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,157;Q2;27;24;40;1137;6;38;0,17;47,38;10,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
711;19900191624;"Utilitas";journal;"17416183, 09538208";0,156;Q3;28;23;44;0;5;44;0,12;0,00;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
712;14748;"IDS Discussion Paper";journal;"03085864";0,155;Q3;5;0;6;0;1;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Sussex";"1990-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
713;145585;"Industrial Law Journal";journal;"03059332";0,155;Q3;31;30;102;0;18;72;0,10;0,00;33,33;5;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q3)";"Social Sciences"
714;6500153199;"Popular Music";journal;"14740095, 02611430";0,155;Q2;41;28;68;717;16;65;0,17;25,61;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
715;3500148027;"Science as Culture";journal;"09505431";0,155;Q2;49;30;72;715;22;69;0,36;23,83;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Health (social science) (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
716;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,154;Q3;35;43;105;270;14;105;0,17;6,28;46,67;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
717;15532;"International Sociology";journal;"02685809, 14617242";0,153;Q3;68;27;81;964;27;77;0,40;35,70;10,34;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q3)";"Social Sciences"
718;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,153;Q3;30;37;133;574;14;67;0,13;15,51;51,85;6;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
719;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,152;Q3;41;23;70;2553;17;70;0,23;111,00;50,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
720;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,152;Q3;30;17;60;522;7;60;0,13;30,71;36,36;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
721;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,151;Q4;31;19;50;306;10;39;0,19;16,11;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
722;300147001;"European Journal of Social Theory";journal;"13684310";0,151;Q3;71;33;24;1076;7;17;0,29;32,61;3,13;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
723;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,151;Q3;32;21;68;641;7;68;0,07;30,52;62,00;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
724;36732;"Nature and Resources";journal;"00280844";0,151;Q3;13;20;39;342;6;39;0,12;17,10;23,53;0;0;United Kingdom;Western Europe;"UNESCO; London: Society for Libyan Studies";"1973-1974, 1977-1987, 1991, 1993-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
725;15347;"International Review of Social History";journal;"1469512X, 00208590";0,150;Q3;35;23;60;2241;22;60;0,37;97,43;47,62;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
726;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,150;Q3;17;17;20;238;5;20;0,25;14,00;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
727;18000156706;"PRIMUS";journal;"19354053, 10511970";0,150;Q4;25;33;105;228;17;105;0,17;6,91;34,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
728;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,149;Q2;30;29;71;722;19;67;0,35;24,90;9,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q2); History (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
729;14691;"Environment and History";journal;"09673407, 17527023";0,148;Q3;32;18;43;621;12;43;0,37;34,50;6,67;4;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Environmental Science (miscellaneous) (Q2); History (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
730;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,148;Q3;58;25;64;428;15;64;0,22;17,12;28,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
731;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,148;Q3;43;25;64;627;7;63;0,09;25,08;20,83;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
732;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,148;Q2;46;37;60;1179;17;59;0,24;31,86;54,90;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
733;29502;"Race and Class";journal;"03063968";0,148;Q2;47;26;92;589;29;91;0,23;22,65;38,10;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
734;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;27;45;0;7;45;0,13;0,00;36,67;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
735;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,147;Q3;56;62;166;1675;27;165;0,22;27,02;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Social Sciences"
736;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,146;Q4;28;0;72;0;5;63;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
737;15718;"Israel Law Review";journal;"20479336, 00212237";0,146;Q3;21;25;64;2156;8;64;0,16;86,24;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
738;18676;"Technology in Society";journal;"0160791X";0,146;Q4;88;31;82;837;15;81;0,13;27,00;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q4); Human Factors and Ergonomics (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
739;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,145;Q2;24;59;123;1309;4;108;0,05;22,19;26,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
740;16293;"Journal of Planning and Environment Law";journal;"03074870";0,145;Q3;9;17;73;567;9;73;0,10;33,35;7,14;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
741;35460;"Journal of World Forest Resource Management";journal;"02614286";0,145;Q3;7;0;13;0;2;13;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"1988-1994, 1997-1998, 2002";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
742;5700154184;"Legal Theory";journal;"13523252, 14698048";0,145;Q3;36;16;55;459;16;55;0,32;28,69;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
743;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,145;Q4;34;13;40;379;6;37;0,14;29,15;46,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
744;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,144;Q3;36;15;63;387;15;61;0,24;25,80;23,08;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
745;12395;"Polar Geography";journal;"19390513, 1088937X";0,144;Q3;36;18;61;690;17;61;0,30;38,33;16,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
746;25874;"Sustainable Development";journal;"10991719, 09680802";0,144;Q3;91;18;50;486;8;50;0,12;27,00;21,43;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
747;55037;"Asian Affairs";journal;"00927678, 19401590";0,143;Q3;14;13;45;179;6;43;0,13;13,77;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
748;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,143;Q3;147;24;61;822;21;60;0,30;34,25;29,41;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
749;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,143;Q3;26;130;300;291;13;253;0,05;2,24;8,79;14;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q3)";"Social Sciences"
750;29241;"Irish Geography";journal;"19394055, 00750778";0,142;Q3;23;10;29;215;5;29;0,17;21,50;23,08;2;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
751;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,142;Q3;57;25;5;2198;1;5;0,20;87,92;17,24;16;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
752;6500153192;"Journal of Roman Studies";journal;"00754358";0,142;Q3;49;11;31;753;15;31;0,36;68,45;37,50;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
753;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,142;Q3;55;15;43;358;2;43;0,06;23,87;23,53;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
754;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,141;Q3;40;37;100;1566;16;100;0,09;42,32;19,05;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q3)";"Social Sciences"
755;21276;"European Review";journal;"10627987, 14740575";0,141;Q3;33;45;69;835;5;69;0,07;18,56;11,76;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
756;17507;"Social Compass";journal;"00377686, 14617404";0,141;Q3;37;40;114;988;14;103;0,17;24,70;38,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
757;144811;"International Journal of Construction Education and Research";journal;"15503984";0,140;Q4;27;27;48;223;3;46;0,05;8,26;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q4)";"Engineering; Social Sciences"
758;6000159531;"International Journal of Cultural Property";journal;"09407391";0,140;Q2;27;29;60;1063;4;60;0,09;36,66;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
759;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,140;Q3;32;23;58;703;10;56;0,13;30,57;20,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
760;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,140;Q3;31;25;86;582;13;82;0,06;23,28;30,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
761;23166;"Language Sciences";journal;"03880001";0,140;Q3;51;20;104;588;13;104;0,23;29,40;61,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q3)";"Social Sciences"
762;144979;"Records Management Journal";journal;"09565698";0,140;Q3;25;13;45;259;14;45;0,28;19,92;83,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
763;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,140;Q3;64;20;61;597;16;59;0,30;29,85;36,36;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q4)";"Engineering; Social Sciences"
764;12749;"International Information and Library Review";journal;"10959297, 10572317";0,139;Q3;30;22;121;717;14;118;0,05;32,59;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
765;21100201769;"Journal of Communication Management";journal;"1363254X";0,139;Q4;48;32;89;841;5;89;0,07;26,28;32,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
