Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
324;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,250;Q3;32;44;179;971;182;178;0,86;22,07;20,83;0;5;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
323;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,251;Q3;32;329;1035;10616;1108;1035;0,89;32,27;36,32;1;137;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
322;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,251;Q3;23;137;468;5379;433;468;0,97;39,26;26,62;0;27;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
321;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,251;Q3;25;39;128;1242;147;127;1,13;31,85;10,43;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous) (Q3); Sports Science (Q4)";"Engineering; Health Professions"
320;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,252;Q3;39;351;2193;7548;1059;2193;0,40;21,50;27,49;0;109;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
319;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,252;Q3;22;94;169;3282;235;168;1,57;34,91;33,45;0;50;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
318;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";0,254;Q3;17;303;207;8082;276;207;1,44;26,67;23,18;0;105;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
317;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,254;Q3;20;37;85;1400;144;84;1,76;37,84;25,00;2;19;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
316;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,255;Q3;29;53;126;1360;171;123;1,40;25,66;16,04;0;18;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
315;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,256;Q3;24;181;333;5379;447;332;1,37;29,72;32,77;0;38;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
314;21101054326;"Studies in Big Data";book series;"21976511, 21976503";0,257;Q3;34;235;675;7447;772;50;1,17;31,69;26,79;1;56;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Control and Systems Engineering (Q3); Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
313;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,258;Q3;27;98;160;2267;160;157;1,02;23,13;14,14;6;42;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
312;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,260;Q3;15;41;118;872;103;118;0,86;21,27;26,14;0;8;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
311;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,261;Q3;20;71;169;1974;173;168;1,07;27,80;21,46;0;8;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
310;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,263;Q3;25;146;364;4390;483;364;1,33;30,07;15,14;1;36;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
309;26800;"Pomorstvo";journal;"13320718";0,263;Q3;13;41;111;1377;120;111;1,09;33,59;36,70;1;19;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Social Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ocean Engineering (Q3)";"Engineering; Social Sciences"
308;21101053537;"Journal of Innovation Management";journal;"21830606";0,267;Q3;23;23;80;1493;91;78;1,25;64,91;26,00;1;13;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
307;21100981346;"Advances in Technology Innovation";journal;"25182994, 24150436";0,270;Q3;8;24;24;710;41;24;1,71;29,58;26,23;0;6;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2020-2023";"Computer Science (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science"
306;21100197000;"Engineering Journal";journal;"01258281";0,270;Q3;28;152;298;5246;355;298;1,09;34,51;38,72;0;56;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
305;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,270;Q3;43;181;476;2684;216;339;0,41;14,83;21,71;0;8;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
304;16909;"Promet - Traffic - Traffico";journal;"03535320";0,270;Q3;26;77;198;2371;217;195;1,02;30,79;28,70;1;36;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
303;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,271;Q3;36;26;79;2951;172;75;2,21;113,50;61,36;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Condensed Matter Physics (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
302;14569;"Tehnicki Vjesnik";journal;"13303651";0,271;Q3;37;279;844;7155;928;844;1,00;25,65;27,29;0;70;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
301;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,272;Q3;14;46;113;1161;106;113;0,94;25,24;33,91;11;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
300;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,273;Q3;27;25;56;1878;121;55;2,13;75,12;31,34;0;7;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q2); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
299;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,273;Q3;25;173;451;3062;420;451;1,03;17,70;43,65;3;58;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
298;21100981751;"Scientia Sinica Informationis";journal;"20959486, 16747267";0,273;Q3;16;122;202;5228;335;197;1,66;42,85;28,94;0;14;China;Asiatic Region;"Science China Press";"2019-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
297;21100906923;"International journal of online and biomedical engineering";journal;"26268493";0,277;Q3;22;154;290;4924;420;289;1,45;31,97;33,81;0;57;Austria;Western Europe;"International Association of Online Engineering";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
296;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,277;Q3;37;46;72;542;77;72;0,44;11,78;25,54;0;6;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
295;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,280;Q3;23;41;95;1088;68;94;0,72;26,54;11,97;0;7;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Atomic and Molecular Physics, and Optics (Q3); Engineering (miscellaneous) (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
294;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,282;Q3;30;287;611;8372;866;611;1,49;29,17;32,15;0;70;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
293;15924;"Journal of Research of the National Institute of Standards and Technology";journal;"1044677X";0,282;Q3;65;58;86;2222;123;86;1,50;38,31;21,69;1;15;United States;Northern America;"National Institute of Standards and Technology";"1986, 1989-2021";"Engineering (miscellaneous) (Q3)";"Engineering"
292;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,284;Q3;19;23;103;751;77;103;0,69;32,65;42,50;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q3); Education (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
291;16190;"Applied Engineering in Agriculture";journal;"08838542";0,284;Q3;63;128;256;4138;364;256;1,15;32,33;28,26;1;36;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1985-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
290;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,284;Q3;23;75;318;2280;180;312;0,68;30,40;46,37;0;11;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
289;19700190317;"Inorganic Materials: Applied Research";journal;"2075115X, 20751133";0,287;Q3;21;245;644;4981;478;644;0,65;20,33;41,37;0;19;United States;Northern America;"Pleiades Publishing";"2010-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
288;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,292;Q3;25;120;240;3976;365;240;1,61;33,13;16,94;0;21;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
287;4000152112;"International Journal of Food Engineering";journal;"15563758";0,294;Q2;37;89;218;3448;338;215;1,60;38,74;43,32;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
286;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,297;Q2;19;140;267;3599;396;267;1,84;25,71;31,13;0;47;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
285;21100394092;"Bioinspired, Biomimetic and Nanobiomaterials";journal;"20459858, 20459866";0,299;Q2;18;14;68;569;92;67;1,30;40,64;37,25;0;1;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Engineering (miscellaneous) (Q2); Biomaterials (Q4)";"Engineering; Materials Science"
284;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,299;Q2;32;47;150;1169;118;147;0,70;24,87;17,00;0;2;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
283;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,299;Q2;62;108;153;4097;204;152;1,36;37,94;20,09;0;2;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
282;21100239234;"Journal of Railway Engineering Society";journal;"10062106";0,299;Q2;13;200;653;1625;336;653;0,48;8,13;29,01;0;46;China;Asiatic Region;"Editorial Department of Journal of Railway Engineering Society";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
281;21100912212;"EUREKA, Physics and Engineering";journal;"24614254, 24614262";0,300;Q2;12;77;111;1667;132;111;1,19;21,65;26,67;0;20;Estonia;Eastern Europe;"Scientific Route";"2017, 2019-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
280;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,300;Q2;39;80;235;2210;263;233;1,26;27,63;27,27;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
279;29064;"Engineering Economist";journal;"0013791X, 15472701";0,301;Q2;36;16;58;433;51;55;0,98;27,06;22,22;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
278;19800188013;"Special Topics and Reviews in Porous Media";journal;"21514798, 2151562X";0,305;Q2;20;41;110;1403;151;99;1,38;34,22;12,87;0;4;United States;Northern America;"Begell House Inc.";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
277;24196;"Scientia Iranica";journal;"10263098";0,306;Q2;65;279;831;11482;1191;826;1,36;41,15;15,25;1;46;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
276;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,307;Q2;14;55;124;1386;130;124;1,21;25,20;30,11;0;13;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
275;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,307;Q2;28;133;342;3092;279;309;0,82;23,25;25,33;3;78;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
274;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,307;Q2;27;38;95;1164;164;95;1,85;30,63;18,02;0;11;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
273;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,309;Q2;12;21;82;806;153;82;1,31;38,38;27,27;0;4;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
272;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,314;-;24;58;275;387;82;268;0,30;6,67;19,48;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Engineering; Materials Science"
271;21100863633;"Mathematical Modelling of Engineering Problems";journal;"23690739, 23690747";0,314;Q2;19;124;218;3648;361;218;1,64;29,42;22,71;0;29;Canada;Northern America;"International Information and Engineering Technology Association";"2018-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
270;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,319;Q2;18;70;252;1091;236;236;1,01;15,59;47,41;0;36;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
269;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,320;Q2;11;56;165;1183;146;165;1,09;21,13;36,36;0;7;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
268;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";0,324;Q2;19;60;72;3740;307;72;3,52;62,33;32,26;0;12;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
267;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,327;Q2;85;2325;4733;81358;7485;4703;1,56;34,99;30,48;8;439;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
266;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,331;Q2;20;0;22;0;52;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
265;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,331;Q2;28;178;549;3326;399;549;0,65;18,69;26,80;0;10;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
264;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,332;Q2;20;102;268;3515;485;267;1,87;34,46;30,43;0;22;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
263;18700156717;"Procedia Engineering";conference and proceedings;"18777058";0,334;-;117;0;400;0;815;395;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2019";"Engineering (miscellaneous)";"Engineering"
262;29179;"Ergonomics in Design";journal;"10648046";0,336;Q2;26;21;66;280;100;43;2,00;13,33;40,54;0;3;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
261;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,338;Q2;15;18;54;798;65;54;1,42;44,33;34,29;0;4;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
260;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,339;Q2;18;209;628;3013;305;589;0,53;14,42;16,26;1;23;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
259;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,340;Q2;49;186;380;5880;670;377;1,70;31,61;23,01;0;33;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
258;21101037132;"SN Applied Sciences";journal;"25233971";0,342;Q2;59;875;3875;37882;8177;3875;2,11;43,29;23,21;13;297;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
257;13751;"High Temperature";journal;"0018151X, 16083156";0,352;Q2;38;53;403;1924;367;403;0,89;36,30;24,43;0;3;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
256;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,352;Q2;25;35;78;1247;150;78;2,29;35,63;26,25;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
255;21101041515;"Journal of Engineering";journal;"20513305";0,354;Q2;1;0;1;0;4;1;4,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Software (Q3)";"Computer Science; Energy; Engineering"
254;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,357;Q2;27;23;91;817;111;90;1,22;35,52;16,67;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
253;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,359;Q2;66;45;128;2364;216;128;1,29;52,53;42,45;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
252;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,359;Q2;32;216;783;7881;1224;782;1,63;36,49;35,18;0;47;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
251;82305;"School Science and Mathematics";journal;"00366803, 19498594";0,360;Q2;54;53;81;1838;93;63;1,15;34,68;57,26;0;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
250;18184;"Engineering Computations";journal;"02644401";0,364;Q2;65;105;513;4200;861;511;1,62;40,00;21,04;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
249;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,366;Q2;39;40;161;2390;302;161;1,96;59,75;54,47;1;21;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
248;17700156760;"Advances in Materials Science and Engineering";journal;"16878442, 16878434";0,371;Q2;68;588;1664;20571;3399;1642;2,00;34,98;28,39;0;93;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
247;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";0,371;Q2;34;76;264;3752;468;264;1,72;49,37;21,39;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
