Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
523;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,277;Q2;12;37;82;1519;82;82;1,00;41,05;50,72;0;20;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
522;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,278;Q2;43;61;122;3040;68;120;0,28;49,84;40,32;0;39;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
521;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,278;Q2;25;47;102;2107;100;100;0,71;44,83;61,82;6;46;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
520;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,278;Q2;8;36;151;2334;70;146;0,52;64,83;33,33;0;23;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
519;17400154818;"ERA Forum";journal;"16123093, 18639038";0,279;Q2;15;58;111;899;64;100;0,63;15,50;31,88;17;31;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
518;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,279;Q2;8;30;83;1261;44;75;0,67;42,03;32,56;8;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
517;13583;"George Washington Law Review";journal;"00168076";0,281;Q2;35;30;112;3121;91;112;1,05;104,03;39,39;0;20;United States;Northern America;"George Washington University";"1976, 1978, 1980, 1982-1983, 1989, 1992-1994, 1996-2023";"Law (Q2)";"Social Sciences"
516;15685;"Iowa Law Review";journal;"00210552";0,281;Q2;41;51;166;10910;137;166;0,84;213,92;36,21;0;24;United States;Northern America;"University of Iowa";"1976, 1979-1980, 1982, 1985, 1987, 1989-1992, 1995-2023";"Law (Q2)";"Social Sciences"
515;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";0,283;Q2;12;32;55;982;56;50;1,23;30,69;44,12;7;22;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
514;13818;"Cornell Journal of Law and Public Policy";journal;"10690565";0,287;Q2;12;13;60;1818;34;58;0,53;139,85;43,75;0;8;United States;Northern America;"Joe Christensen, Inc.";"1993, 1997-2002, 2004-2007, 2009, 2011-2021";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
513;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,290;Q2;9;9;34;0;25;33;0,76;0,00;12,50;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q2); Law (Q2)";"Social Sciences"
512;16151;"Medical Law Review";journal;"14643790, 09670742";0,291;Q2;32;36;96;1804;122;75;1,05;50,11;58,82;10;12;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
511;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,292;Q2;29;110;145;3857;189;141;1,28;35,06;30,15;0;99;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
510;19763;"Federal Probation";journal;"00149128";0,293;Q2;38;17;56;605;33;54;0,65;35,59;47,62;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
509;21100423127;"Stability";journal;"21652627";0,295;Q2;24;11;39;851;34;37;0,83;77,36;50,00;7;4;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
508;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,296;Q2;20;41;87;1636;56;80;0,70;39,90;54,24;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
507;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,297;Q2;33;130;216;5757;256;205;1,27;44,28;33,33;0;66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
506;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";0,297;Q2;14;23;37;52;49;31;1,26;2,26;43,48;2;16;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
505;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,297;Q2;36;19;58;23;92;56;1,63;1,21;38,10;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
504;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,299;Q2;45;17;63;1119;80;60;1,31;65,82;42,86;1;4;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
503;21100429175;"Northwestern Journal of International Law and Business";journal;"01963228";0,300;Q2;9;9;40;59;71;38;0,59;6,56;30,00;0;3;United States;Northern America;"Northwestern University School of Law";"2015-2023";"Law (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
502;21100887848;"Proceedings - 2018 2nd IEEE Symposium on Privacy-Aware Computing, PAC 2018";conference and proceedings;"-";0,300;-;7;0;18;0;17;16;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Law; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
501;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,305;Q2;29;43;121;1084;79;103;0,71;25,21;81,32;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
500;19700194007;"African Security Review";journal;"21540128, 10246029";0,306;Q2;16;24;63;1430;52;56;0,63;59,58;23,08;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
499;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";0,307;Q2;15;17;57;597;46;56;0,67;35,12;22,22;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law (Q2)";"Social Sciences"
498;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,310;Q2;9;12;44;632;60;42;0,50;52,67;18,75;0;6;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
497;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,311;Q2;26;29;89;0;124;84;1,28;0,00;55,17;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
496;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,312;Q2;34;26;72;0;57;65;0,70;0,00;60,00;3;10;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
495;28955;"Justice System Journal";journal;"0098261X";0,312;Q2;24;23;75;980;31;60;0,34;42,61;31,43;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
494;5700165138;"Law and History Review";journal;"07382480";0,314;Q2;31;37;92;2412;50;85;0,46;65,19;63,64;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
493;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,317;Q2;6;16;43;510;28;38;0,61;31,88;38,10;0;6;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
492;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,317;Q2;11;38;127;1551;35;125;0,24;40,82;28,57;0;3;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
491;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,321;Q2;33;20;62;1109;36;62;0,61;55,45;30,00;5;8;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q1); Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
490;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,321;Q2;16;22;43;838;34;41;0,50;38,09;48,15;2;7;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
489;145657;"Conflict Resolution Quarterly";journal;"15365581, 15411508";0,323;Q2;27;14;72;560;49;59;0,62;40,00;61,90;1;3;United States;Northern America;"Wiley-Liss Inc.";"2005-2023";"Law (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
488;22852;"Yale journal on regulation";journal;"07419457";0,324;Q2;9;18;15;3129;28;15;1,87;173,83;32,00;0;11;United States;Northern America;"Yale Journal on Regulation";"1991, 1994, 1998, 2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
487;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,327;Q2;21;18;50;536;35;47;0,76;29,78;28,57;4;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
486;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,328;Q2;11;41;117;847;57;96;0,47;20,66;21,05;1;9;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
485;19700174682;"Safer Communities";journal;"17578043";0,329;Q2;16;14;52;774;46;48;1,06;55,29;58,33;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
484;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";0,331;-;37;0;39;0;78;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
483;16323;"Theoretical Inquiries in Law";journal;"15653404";0,331;Q2;33;21;76;396;104;69;1,40;18,86;52,17;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q2)";"Social Sciences"
482;13020;"Fordham Law Review";journal;"0015704X";0,333;Q2;43;86;243;5840;173;240;0,65;67,91;46,00;0;25;United States;Northern America;"Fordham University School of Law";"1973, 1975, 1978, 1980, 1983, 1994-2023";"Law (Q2)";"Social Sciences"
481;21100937015;"Arctic Review on Law and Politics";journal;"23874562";0,334;Q2;8;19;11;1488;22;9;2,00;78,32;23,81;6;10;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
480;21100316000;"Journal of World Intellectual Property";journal;"14222213, 17471796";0,334;Q2;13;36;59;2576;77;58;1,27;71,56;33,90;6;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2002-2004, 2013-2023";"Law (Q2)";"Social Sciences"
479;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,334;Q2;10;18;81;1184;39;78;0,38;65,78;37,50;2;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
478;21100886226;"International Journal of Evidence and Proof";journal;"13657127, 17405572";0,337;Q2;10;25;62;1176;68;52;1,10;47,04;43,75;3;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
477;16673;"Minnesota Law Review";journal;"00265535";0,337;Q2;45;60;127;12495;131;125;1,12;208,25;34,38;0;7;United States;Northern America;"University of Minnesota";"1976-1977, 1979, 1991, 1994, 1996-2023";"Law (Q2)";"Social Sciences"
476;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,339;Q2;36;33;96;1982;121;93;1,08;60,06;34,04;4;18;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
475;21100922953;"London Review of International Law";journal;"20506333, 20506325";0,339;Q2;16;28;43;1877;36;41;0,44;67,04;58,33;1;7;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q2)";"Social Sciences"
474;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,341;Q2;11;32;108;930;75;96;0,67;29,06;23,81;9;8;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
473;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,341;Q2;12;9;28;599;32;27;1,41;66,56;55,00;0;6;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
472;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,341;Q2;27;33;89;1862;117;85;1,68;56,42;23,40;8;18;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
471;20546;"Ratio Juris";journal;"14679337, 09521917";0,344;Q2;15;26;83;960;42;71;0,55;36,92;8,00;1;2;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law (Q2)";"Social Sciences"
470;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,345;Q2;26;41;105;2290;64;102;0,58;55,85;42,65;8;40;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
469;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,346;Q2;29;22;68;835;56;59;0,81;37,95;64,29;0;7;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
468;27728;"Digital Investigation";journal;"17422876";0,348;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Computer Science Applications (Q3); Information Systems (Q3); Medical Laboratory Technology (Q3); Pathology and Forensic Medicine (Q3)";"Computer Science; Health Professions; Medicine; Social Sciences"
467;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,348;Q2;30;14;50;965;33;50;0,64;68,93;9,09;6;2;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
466;30035;"Administrative Law Review";journal;"00018368";0,350;Q2;32;0;51;0;46;39;0,66;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
465;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";0,350;Q2;15;35;95;767;101;90;1,53;21,91;43,48;0;11;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Law (Q2); Library and Information Sciences (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
464;5600155948;"European Law Journal";journal;"14680386, 13515993";0,351;Q2;64;36;110;0;127;97;0,84;0,00;45,71;19;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q2)";"Social Sciences"
463;19700173116;"Journal of Children's Services";journal;"17466660";0,353;Q2;26;28;65;980;53;63;0,77;35,00;66,67;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
462;22132;"Virginia Law Review";journal;"00426601";0,354;Q2;62;18;80;3637;91;80;0,86;202,06;26,32;0;6;United States;Northern America;"University of Virginia";"1967, 1974-1978, 1980, 1983-1985, 1987, 1990, 1992, 1995-2023";"Law (Q2)";"Social Sciences"
461;21100407836;"Journal of International Humanitarian Legal Studies";journal;"18781373, 18781527";0,357;Q2;12;21;25;639;21;22;1,00;30,43;42,31;10;15;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Law (Q2)";"Social Sciences"
460;20436;"Texas Law Review";journal;"00404411";0,358;Q2;54;37;103;58;128;93;1,01;1,57;25,00;0;9;United States;Northern America;"University of Texas at Austin";"1977, 1981-1982, 1987, 1990, 1992, 1994, 1996-2023";"Law (Q2)";"Social Sciences"
459;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,360;Q2;27;68;110;4279;128;106;1,04;62,93;61,67;3;44;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
458;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,362;Q2;15;26;89;1283;43;74;0,46;49,35;20,00;0;17;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
457;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,365;Q2;41;57;118;1443;107;108;0,98;25,32;44,44;6;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
456;21100832752;"Journal of International Arbitration";journal;"2212182X, 02558106";0,366;Q2;6;32;97;3426;41;96;0,30;107,06;17,78;0;7;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law (Q2)";"Social Sciences"
455;18100156704;"International Review of Law, Computers and Technology";journal;"13600869, 13646885";0,367;Q2;19;23;56;1492;77;50;1,31;64,87;48,15;8;12;United Kingdom;Western Europe;"Routledge";"1984, 1986-1987, 1989, 1991-1995, 2009-2023";"Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
454;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";0,367;Q2;27;13;46;526;41;39;0,79;40,46;40,00;0;7;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law (Q2)";"Social Sciences"
453;25049;"American Journal of Comparative Law";journal;"0002919X";0,368;Q2;48;25;82;2833;83;77;0,67;113,32;37,50;2;5;United States;Northern America;"American Society of Comparative Law";"1974, 1977, 1985-1988, 1990, 1995-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
452;4700153002;"International Journal of Law, Policy and the Family";journal;"13609939";0,368;Q2;27;16;58;895;50;58;0,65;55,94;72,73;1;10;United States;Northern America;"Oxford University Press";"1996-1997, 2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
451;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,368;Q2;66;41;120;2162;202;119;1,37;52,73;37,74;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
450;18575;"Notre Dame Law Review";journal;"07453515";0,368;Q2;37;35;185;5021;136;185;0,66;143,46;41,46;0;8;United States;Northern America;"Notre Dame Law School";"1984, 1986, 1989-1990, 1992-1993, 1995-2023";"Law (Q2)";"Social Sciences"
449;5600155017;"International Journal of Human Rights";journal;"13642987";0,370;Q2;35;101;232;219;338;220;1,18;2,17;56,69;29;89;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
448;5800224699;"Modern Law Review";journal;"14682230, 00267961";0,370;Q2;31;48;121;0;157;120;1,29;0,00;40,91;12;21;United States;Northern America;"Wiley-Blackwell";"1937-1995, 1997-1999, 2001-2002, 2004, 2011-2023";"Law (Q2)";"Social Sciences"
447;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,370;Q2;28;44;93;0;146;85;1,85;0,00;55,36;14;42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
446;13822;"Cornell Law Review";journal;"00108847";0,372;Q2;55;5;97;414;112;97;0,69;82,80;25,00;0;2;United States;Northern America;"Cornell Law School";"1975-1981, 1984-1986, 1988-2023";"Law (Q2)";"Social Sciences"
445;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,375;Q2;20;31;55;1350;74;55;1,30;43,55;46,34;0;16;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q2)";"Social Sciences"
444;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,376;Q2;33;49;117;2882;157;116;1,16;58,82;43,62;8;18;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
443;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,376;Q2;22;33;51;810;55;48;0,77;24,55;53,41;0;16;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Computer Science (miscellaneous) (Q2); Law (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
442;18553;"Northwestern University Law Review";journal;"00293571";0,377;Q2;51;48;133;142;154;114;1,17;2,96;46,55;1;21;United States;Northern America;"University of Illinois Press";"1973, 1977, 1981, 1989-1990, 1992-2023";"Law (Q2)";"Social Sciences"
441;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,378;Q2;7;19;19;927;14;18;0,69;48,79;61,11;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
440;5800154205;"International Journal of Comparative and Applied Criminal Justice";journal;"21576475, 01924036";0,378;Q2;19;26;66;1587;59;63;0,98;61,04;62,75;5;12;United States;Northern America;"Routledge";"1977-1995, 2014-2023";"Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
439;21100869222;"Journal of Legal Affairs and Dispute Resolution in Engineering and Construction";journal;"19434162, 19434170";0,378;Q2;22;94;70;3458;171;69;2,44;36,79;25,60;0;26;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2009, 2018-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
438;21058;"UCLA Law Review";journal;"00415650";0,378;Q2;52;20;107;5374;125;107;1,14;268,70;52,17;0;11;United States;Northern America;"University of California, Berkeley";"1968, 1976, 1978, 1980-1983, 1986, 1989, 1991-2023";"Law (Q2)";"Social Sciences"
437;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,380;Q2;27;26;74;1292;78;72;0,83;49,69;43,14;0;8;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2)";"Social Sciences"
436;18053;"New York University Law Review";journal;"00287881";0,380;Q2;60;37;137;10;112;120;1,01;0,27;45,71;0;22;United States;Northern America;"New York University School of Law";"1973-1976, 1979, 1985, 1987, 1991-1994, 1996-1999, 2001-2023";"Law (Q2)";"Social Sciences"
435;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,380;Q2;7;17;40;894;33;40;0,83;52,59;23,08;1;10;Italy;Western Europe;"Economia Civile";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
434;5700166959;"Human Rights Review";journal;"15248879";0,383;Q2;25;18;58;1358;54;58;0,89;75,44;65,38;4;15;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
433;130055;"Public Organization Review";journal;"15667170, 15737098";0,387;Q2;35;45;92;2639;118;91;0,93;58,64;22,62;6;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
432;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,388;Q2;22;19;87;844;92;80;1,09;44,42;54,90;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
431;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,391;Q2;24;22;81;990;65;73;0,58;45,00;70,27;1;7;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
430;5600153394;"International Criminal Justice Review";journal;"10575677";0,392;Q2;31;25;54;1829;79;52;1,29;73,16;30,23;6;10;United States;Northern America;"SAGE Publications Inc.";"1991-2003, 2005-2023";"Law (Q2)";"Social Sciences"
