Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;19700170277;"Nova Prisutnost";journal;"13342312";0,169;Q2;5;38;132;783;10;125;0,11;20,61;45,45;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
191;19177;"History of Political Thought";journal;"0143781X";0,168;Q2;27;22;86;2637;36;79;0,38;119,86;17,39;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
192;144984;"Res Publica";journal;"13564765, 15728692";0,168;Q2;24;24;72;652;42;69;0,38;27,17;16,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
193;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,167;Q2;13;53;178;2926;31;172;0,14;55,21;22,92;2;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
194;17100154719;"International Philosophical Quarterly";journal;"00190365";0,165;Q2;11;25;72;949;15;72;0,21;37,96;4,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q2)";"Arts and Humanities"
195;19600157795;"Teorema";journal;"02101602";0,165;Q2;10;35;110;510;22;101;0,14;14,57;5,56;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
196;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";0,163;Q2;13;9;13;422;5;13;0,38;46,89;22,22;0;0;United States;Northern America;"Indiana University Press";"2013-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
197;12100155622;"Sophia";journal;"1873930X, 00381527";0,162;Q2;15;42;123;1111;20;119;0,20;26,45;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
198;5700167641;"Phainomena";journal;"13183362";0,160;Q2;4;0;85;0;5;85;0,05;0,00;0,00;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
199;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,159;Q2;8;40;116;699;11;110;0,00;17,48;20,59;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q2)";"Arts and Humanities"
200;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,158;Q2;14;36;105;1508;19;105;0,09;41,89;31,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
201;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,156;Q2;21;29;146;1105;38;123;0,12;38,10;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
202;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,155;Q2;13;13;45;401;11;43;0,17;30,85;25,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
203;5700164798;"Philosophia Africana";journal;"15398250";0,155;Q2;10;8;17;202;7;17;0,41;25,25;12,50;0;0;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q2)";"Arts and Humanities"
204;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,154;Q2;38;12;70;624;31;70;0,43;52,00;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
205;5000157103;"Continental Philosophy Review";journal;"13872842";0,153;Q2;30;20;87;387;38;78;0,30;19,35;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
206;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,152;Q2;9;19;30;861;4;30;0,05;45,32;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
207;5700166780;"Parallax";journal;"13534645, 1460700X";0,151;Q2;31;37;102;1340;61;95;0,18;36,22;51,43;2;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
208;16100154731;"Partial Answers";journal;"15653668, 19369247";0,151;Q2;14;17;61;650;14;60;0,22;38,24;31,25;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
209;5800197657;"Hume Studies";journal;"03197336";0,150;Q2;22;5;31;232;12;31;0,24;46,40;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q2)";"Arts and Humanities"
210;24448;"Meta (Canada)";journal;"14921421, 00260452";0,148;Q2;40;54;56;1039;22;54;0,00;19,24;61,40;3;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
211;19600157018;"Journal of Research Practice";journal;"1712851X";0,143;-;29;32;42;253;13;36;0,27;7,91;66,67;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q4)";"Social Sciences"
212;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,141;Q2;19;51;153;1495;51;147;0,39;29,31;45,71;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
213;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q2;21;10;30;884;13;30;0,35;88,40;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
214;14214;"Critical Horizons";journal;"14409917, 15685160";0,140;Q2;20;19;57;672;13;55;0,24;35,37;26,32;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
215;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,140;Q2;13;0;73;0;20;71;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
216;21100206619;"Postmedieval";journal;"20405979, 20405960";0,140;Q2;10;34;72;838;14;70;0,19;24,65;41,94;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
217;7100153140;"Vivarium";journal;"15685349, 00427543";0,140;Q2;16;14;50;1372;10;48;0,21;98,00;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
218;13908;"Configurations";journal;"10806520, 10631801";0,139;Q2;27;21;43;1088;21;40;0,30;51,81;80,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
219;17100154721;"Journal of Philosophical Research";journal;"10538364";0,139;Q2;17;28;63;626;12;63;0,20;22,36;17,86;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
220;21100202749;"Disputatio";journal;"0873626X";0,137;Q3;14;12;65;194;5;60;0,07;16,17;18,18;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
221;19700182674;"Journal of Speculative Philosophy";journal;"0891625X, 15279383";0,137;Q3;13;39;112;959;14;103;0,12;24,59;47,06;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
222;21100312001;"Res Philosophica";journal;"21689105, 21689113";0,137;Q3;17;29;28;859;6;27;0,21;29,62;19,35;0;0;United States;Northern America;"Philosophy Documentation Center";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
223;19700182679;"Journal of Nietzsche Studies";journal;"09688005, 15384594";0,136;Q3;10;22;79;456;10;61;0,08;20,73;10,53;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
224;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,136;Q3;19;20;56;469;13;56;0,15;23,45;5,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
225;19700181256;"Constructivist Foundations";journal;"1782348X";0,135;Q3;24;126;160;1778;68;87;0,36;14,11;34,48;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
226;145688;"Hyle";journal;"14335158";0,130;Q3;19;8;19;596;8;17;0,29;74,50;28,57;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
227;16412;"Louvain Studies";journal;"00246964, 1783161X";0,128;Q3;4;20;54;1113;11;47;0,19;55,65;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
228;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,126;Q3;27;24;64;793;17;57;0,16;33,04;35,00;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
229;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,126;Q3;19;16;42;425;12;39;0,26;26,56;22,22;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
230;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,125;Q3;9;23;27;557;2;25;0,07;24,22;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
231;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,124;Q3;5;13;36;358;5;32;0,07;27,54;7,69;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
232;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,124;Q3;8;12;39;409;5;39;0,04;34,08;21,43;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
233;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,123;Q3;10;13;38;429;17;35;0,40;33,00;55,00;1;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
234;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,123;Q3;10;13;33;631;10;32;0,38;48,54;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
235;4900152613;"Husserl Studies";journal;"01679848";0,123;Q3;18;8;30;348;10;30;0,29;43,50;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
236;21100403903;"Oriens";journal;"18778372, 00786527";0,123;Q3;13;12;42;568;9;41;0,23;47,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
237;19900192302;"Schole";journal;"19954336, 19954328";0,123;Q3;8;38;51;508;2;44;0,03;13,37;20,59;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
238;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,123;Q3;7;13;61;1016;7;60;0,15;78,15;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
239;19700172808;"Isegoria";journal;"19888376, 11302097";0,122;Q3;9;37;93;1176;17;84;0,14;31,78;15,38;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
240;26077;"Philosophical Forum";journal;"0031806X";0,122;Q3;19;22;62;1183;10;60;0,19;53,77;5,56;0;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
241;21100204105;"Daimon";journal;"11300507, 19894651";0,121;Q3;7;36;144;1127;9;139;0,01;31,31;34,29;1;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
242;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,121;Q3;7;8;53;560;11;49;0,29;70,00;50,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
243;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,120;Q3;13;11;44;346;7;39;0,16;31,45;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
244;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,119;Q3;19;14;34;709;14;33;0,52;50,64;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
245;19500157420;"Aut Aut";journal;"00050601";0,118;Q3;4;57;172;1158;8;158;0,04;20,32;14,55;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
246;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,118;Q3;8;32;85;1124;6;69;0,07;35,13;20,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
247;19700173013;"Co-herencia";journal;"17945887";0,117;Q3;8;24;62;545;5;61;0,08;22,71;17,39;1;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
248;5600153136;"European Legacy";journal;"14701316, 10848770";0,117;Q3;10;44;128;1883;19;120;0,15;42,80;25,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
249;21100211326;"Araucaria";journal;"15756823";0,116;Q3;8;36;41;988;12;40;0,29;27,44;43,24;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
250;17441;"Rinascimento";journal;"00803073, 20376138";0,116;Q3;9;0;27;0;1;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
251;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,115;Q3;20;21;62;1219;12;62;0,07;58,05;14,29;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q3)";"Arts and Humanities"
252;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,114;Q3;6;29;69;1430;4;69;0,07;49,31;30,43;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
253;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,114;Q3;13;43;94;1248;20;90;0,18;29,02;21,95;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
254;5600153400;"Synthesis Philosophica";journal;"03527875";0,114;Q3;11;46;61;1180;6;56;0,00;25,65;25,00;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
255;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,113;Q3;14;85;161;2317;18;149;0,05;27,26;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
256;27236;"Studia Leibnitiana";journal;"00393185";0,113;Q3;9;13;41;686;4;38;0,04;52,77;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
257;21100197738;"Teoria";journal;"11221259";0,113;Q3;5;23;54;786;1;50;0,04;34,17;19,05;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q3)";"Arts and Humanities"
258;21100780471;"Asian Studies";journal;"22325131, 23504226";0,112;Q3;9;18;15;454;3;14;0,20;25,22;53,85;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
259;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,112;Q3;7;7;17;1156;8;16;0,47;165,14;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
260;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,112;Q3;24;18;54;784;13;52;0,24;43,56;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q3)";"Arts and Humanities"
261;21100400851;"Aries";journal;"15700593, 15679896";0,111;Q3;12;9;26;477;22;26;0,88;53,00;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
262;21100222908;"Filosofia Politica";journal;"03947297";0,111;Q3;4;27;55;1578;4;51;0,07;58,44;24,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
263;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,111;Q3;8;35;49;991;5;44;0,12;28,31;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
264;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,111;Q3;7;14;29;763;6;28;0,21;54,50;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
265;21100410000;"Meta";journal;"20673655";0,111;Q3;7;39;58;861;5;58;0,14;22,08;23,26;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
266;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,111;Q3;4;8;24;286;2;24;0,08;35,75;42,86;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q3)";"Arts and Humanities"
267;27133;"Rivista di Estetica";journal;"00356212";0,111;Q3;8;50;45;1230;6;44;0,13;24,60;21,57;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q3)";"Arts and Humanities"
268;24625;"Utopian studies";journal;"1045991X, 21549648";0,111;Q3;9;16;2;894;3;2;0,00;55,88;11,76;0;0;United States;Northern America;"Pennsylvania State University Press";"1990, 1999, 2001, 2011, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
269;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q3;8;31;111;4058;2;111;0,01;130,90;51,61;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
270;16300154727;"Pensamiento";journal;"00314749";0,110;Q3;8;33;156;1360;3;142;0,02;41,21;17,86;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
271;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,110;Q3;9;38;136;968;8;122;0,06;25,47;20,59;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
272;21100205708;"South Central Review";journal;"07436831, 15493377";0,110;Q3;7;21;59;403;10;55;0,07;19,19;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
273;19700182214;"Cultura. International Journal of Philosophy of Culture and Axiology";journal;"15841057, 20655002";0,109;Q3;10;21;79;654;20;78;0,28;31,14;33,33;1;0;United States;Northern America;"";"2009-2022";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
274;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,108;Q3;5;7;12;373;1;11;0,14;53,29;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
275;19700180585;"Spiritus";journal;"15353117, 15331709";0,107;Q3;6;16;63;576;5;60;0,10;36,00;46,67;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
276;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,106;Q3;6;8;5;271;4;4;0,80;33,88;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
277;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,106;Q3;11;22;54;1318;5;49;0,09;59,91;36,36;1;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
278;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,106;Q3;5;26;67;676;4;67;0,07;26,00;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
279;5700163879;"KronoScope";journal;"1567715X, 15685241";0,105;Q3;10;12;37;200;8;33;0,07;16,67;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
280;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,105;Q3;6;51;148;1245;5;136;0,03;24,41;16,33;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
281;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,104;Q3;8;35;101;1061;7;90;0,07;30,31;10,71;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
282;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,104;Q3;9;25;77;724;8;77;0,10;28,96;4,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
283;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,104;Q3;18;19;58;549;22;55;0,31;28,89;10,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q3)";"Arts and Humanities"
284;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,104;Q3;17;66;101;1431;8;93;0,07;21,68;31,34;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
285;11600153637;"Sino-Christian Studies";journal;"19902670";0,104;Q3;1;12;6;482;0;6;0,00;40,17;25,00;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
