Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,122;-;25;51;112;849;15;112;0,14;16,65;16,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
169;24271;"Journal of Shanghai University";journal;"10076417";0,121;Q3;17;123;289;1495;19;289;0,08;12,15;28,87;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
170;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,120;Q3;18;183;465;1363;20;429;0,04;7,45;8,30;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
171;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,118;Q3;25;26;48;552;2;48;0,10;21,23;7,14;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
172;24196;"Scientia Iranica";journal;"10263098";0,118;Q3;65;77;138;1547;8;138;0,06;20,09;10,00;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
173;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,116;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
174;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,116;Q3;14;184;652;1997;72;652;0,11;10,85;36,13;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
175;19700201532;"Revista Iberoamericana de Tecnologias del Aprendizaje";journal;"19328540";0,116;Q3;23;14;7;222;2;4;0,29;15,86;16,13;0;0;United States;Northern America;"IEEE Education Society";"2006-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
176;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,115;Q3;42;43;62;647;11;62;0,16;15,05;12,16;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
177;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,115;-;9;66;334;441;9;316;0,00;6,68;37,23;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
178;66275;"Izvestiya Akademii Nauk. Teoriya i Sistemy Upravleniya";journal;"10293620";0,114;Q3;11;0;112;0;20;112;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
179;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,113;Q3;14;242;701;3119;86;701;0,10;12,89;32,35;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
180;20876;"Wiadomosci Lekarskie";journal;"00435147";0,113;Q3;19;112;547;1454;77;541;0,13;12,98;47,95;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
181;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,113;Q3;20;527;1479;3946;85;1479;0,05;7,49;31,87;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
182;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,112;Q3;18;0;43;0;6;38;0,15;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
183;25413;"Technology Review";journal;"1099274X";0,112;Q3;22;160;597;0;72;300;0,13;0,00;10,53;0;0;United States;Northern America;"Massachusetts Institute of Technology";"1973-2019, 2021";"Engineering (miscellaneous) (Q3)";"Engineering"
184;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,111;Q3;17;163;307;1215;16;307;0,05;7,45;32,72;0;0;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
185;31212;"Electron Technology";journal;"00709816";0,111;Q3;10;6;21;56;2;21;0,07;9,33;0,00;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
186;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,111;Q4;57;221;193;4399;4;193;0,02;19,90;20,67;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Materials Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
187;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,111;Q3;17;41;200;643;12;195;0,07;15,68;18,60;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
188;21804;"Futurist, The";journal;"00163317";0,110;Q4;15;135;316;0;27;179;0,07;0,00;11,90;0;0;United States;Northern America;"World Future Society";"1978-1979, 1985, 1991-1992, 1997, 2000, 2002-2013";"Engineering (miscellaneous) (Q4)";"Engineering"
189;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,110;Q4;28;162;504;1980;22;503;0,02;12,22;19,50;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
190;16909;"Promet - Traffic - Traffico";journal;"03535320";0,110;Q4;26;51;153;469;3;151;0,03;9,20;23,81;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
191;20124;"Drilling and Production Technology";journal;"1006768X";0,107;Q4;7;0;396;0;13;396;0,04;0,00;0,00;0;0;China;Asiatic Region;"Zuancai Gongyi";"2004-2005";"Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
192;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,107;Q4;15;169;501;1472;33;501;0,05;8,71;31,89;0;0;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
193;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,106;Q4;15;62;116;623;6;110;0,02;10,05;20,83;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
194;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,106;Q4;12;202;492;1853;18;492;0,04;9,17;28,30;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
195;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,104;Q4;95;81;243;1240;4;243;0,02;15,31;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
196;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,104;Q4;7;19;41;314;5;41;0,22;16,53;37,50;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
197;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,104;Q4;36;19;121;247;17;121;0,19;13,00;6,25;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
198;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,104;Q4;29;68;17;1243;2;14;0,12;18,28;26,62;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
199;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,104;Q4;15;302;770;1796;51;770;0,06;5,95;28,15;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
200;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,103;Q4;25;29;83;544;5;83;0,04;18,76;12,96;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
201;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,103;Q4;10;36;106;350;1;103;0,00;9,72;5,00;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
202;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,103;Q4;12;127;363;1078;15;362;0,04;8,49;31,11;0;0;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
203;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,102;Q4;23;35;13;1284;3;13;0,23;36,69;18,06;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Computer Graphics and Computer-Aided Design (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
204;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";0,102;Q4;34;14;18;356;2;18;0,11;25,43;13,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
205;12993;"Memoirs of the Faculty of Engineering, Kumamoto University";journal;"00235334";0,102;Q4;3;0;13;0;0;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kumamoto Daigaku";"1983-1989, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
206;29172;"Physical Separation in Science and Engineering";journal;"14786478, 14786486";0,102;Q4;13;5;13;84;2;13;0,00;16,80;14,29;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2004, 2007-2010";"Engineering (miscellaneous) (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Engineering"
207;5100154504;"VDI-Z Integrierte Produktion";journal;"03417255";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer-VDI Verlag GmbH und Co. KG";"2005-2012, 2015-2017";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
208;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,101;Q4;5;0;138;0;4;138;0,02;0,00;0,00;0;0;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
209;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,101;Q4;4;0;22;0;0;22;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
210;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;-;19;13;22;311;0;22;0,00;23,92;29,41;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
211;20562;"Defektoskopiya";journal;"01303082";0,101;Q4;12;0;130;0;16;130;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
212;74522;"Engineering Journal of University of Qatar";journal;"-";0,101;Q4;6;0;19;0;0;18;0,00;0,00;0,00;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
213;28724;"e.nz magazine";journal;"11752025";0,101;Q4;1;0;27;0;0;26;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"2001-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
214;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,101;Q4;19;31;30;217;0;28;0,00;7,00;24,00;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
215;39377;"Journal of Natural Science of Hunan Normal University";journal;"10002537";0,101;Q4;5;0;293;0;9;293;0,03;0,00;0,00;0;0;China;Asiatic Region;"Hunan Shifan Daxue/Hunan Normal University";"1986-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
216;98013;"Technology Reports of Kansai University";journal;"04532198";0,101;Q4;3;9;29;114;2;29;0,10;12,67;12,00;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
217;14569;"Tehnicki Vjesnik";journal;"13303651";0,101;Q4;37;16;32;256;1;29;0,04;16,00;26,32;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
218;66609;"TRW Petroleum Technologies Reports";journal;"-";0,101;Q4;0;0;14;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"1999-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
219;145306;"AIST Today (International Edition)";journal;"1346602X";0,100;Q4;3;41;293;9;3;55;0,01;0,22;8,70;0;0;Japan;Asiatic Region;"National Institute of Advanced Industrial Science and Technology (AIST)";"2004-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
220;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;0;457;0;2;262;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
221;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,100;Q4;16;0;463;0;3;463;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
222;29668;"Furnaces International";journal;"17406501";0,100;Q4;1;16;51;0;0;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2009";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
223;17917;"IEE Colloquium (Digest)";journal;"09633308";0,100;Q4;29;0;47;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1987, 1990, 1994-2001, 2003-2004";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
224;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,100;Q4;32;47;38;846;0;38;0,00;18,00;16,28;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
225;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,100;Q4;10;65;80;1059;3;77;0,02;16,29;43,20;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
226;64924;"Standarty i Kachestvo";journal;"00389692";0,100;Q4;4;0;695;0;0;695;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Standarty i Kachestvo";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
227;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;13;75;291;0;75;0,00;22,38;43,48;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
228;11500153511;"ACS Nano";journal;"1936086X, 19360851";;-;478;69;0;2573;0;0;0,00;37,29;22,66;2;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous); Materials Science (miscellaneous); Nanoscience and Nanotechnology; Physics and Astronomy (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
229;10100153330;"Acta Periodica Technologica";journal;"14507188";;-;21;20;0;338;0;0;0,00;16,90;76,36;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous)";"Engineering"
230;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;13;45;177;6;41;0,10;13,62;30,77;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
231;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";;-;13;105;0;895;0;0;0,00;8,52;28,52;0;0;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous); Ocean Engineering";"Engineering"
232;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;67;167;1250;130;148;0,88;18,66;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
233;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;369;678;3906;74;678;0,07;10,59;31,11;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
234;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";;-;13;49;0;994;0;0;0,00;20,29;9,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Computer Science Applications; Engineering (miscellaneous); Materials Science (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Materials Science; Mathematics"
235;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";;-;22;49;29;927;13;27;0,45;18,92;30,43;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
236;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";;-;15;16;0;300;0;0;0,00;18,75;26,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
237;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";;-;22;26;84;201;24;77;0,28;7,73;70,37;1;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous); Library and Information Sciences";"Engineering; Social Sciences"
238;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;15;15;278;1;15;0,07;18,53;30,43;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
239;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;2067;6877;33805;9846;6863;1,48;16,35;11,96;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
240;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";;-;27;10;0;225;0;0;0,00;22,50;34,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
241;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;50;129;741;50;128;0,34;14,82;25,64;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
242;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";;-;40;18;0;822;0;0;0,00;45,67;40,00;3;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Applied Psychology; Engineering (miscellaneous)";"Engineering; Psychology"
243;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";;-;28;48;41;913;1;24;0,02;19,02;10,00;5;0;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
244;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";;-;52;280;12;4960;4;12;0,00;17,71;30,56;0;0;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous)";"Engineering"
245;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";;-;35;1;2;8;0;2;0,00;8,00;0,00;0;0;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous)";"Engineering"
246;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";;-;27;5;0;103;0;0;0,00;20,60;7,69;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
247;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";;-;40;34;31;886;47;29;1,52;26,06;24,64;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics; Computer Science Applications; Engineering (miscellaneous); Statistics and Probability";"Computer Science; Engineering; Mathematics"
248;9000153103;"Optica Pura y Aplicada";journal;"00303917";;-;13;39;0;846;0;0;0,00;21,69;28,85;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
249;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";;-;36;23;0;1564;0;0;0,00;68,00;33,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Condensed Matter Physics; Engineering (miscellaneous); Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Engineering; Materials Science; Physics and Astronomy"
250;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;47;127;897;59;94;0,46;19,09;63,89;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
251;15085;"VDI-Z Integrierte Produktion";journal;"00421766";;-;5;254;504;108;2;496;0,00;0,43;11,04;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1970-1991, 2015, 2018-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
