Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";0,334;-;15;31;34;1413;60;33;1,76;45,58;27,59;2;8;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,331;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
172;21100468901;"Retos";journal;"19882041, 15791726";0,310;Q3;28;337;604;14723;994;604;1,43;43,69;29,70;0;67;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
173;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,299;Q3;26;0;4;0;7;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;21100787102;"International Biomechanics";journal;"23335432";0,298;Q3;12;9;30;311;33;30;1,00;34,56;12,12;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q3); Computer Science Applications (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
175;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,295;Q3;65;105;270;2435;231;255;0,72;23,19;29,25;0;12;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Podiatry (Q3)";"Health Professions; Medicine"
176;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,282;Q3;40;44;141;1295;74;115;0,50;29,43;35,17;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
177;21100202930;"Hand Therapy";journal;"17589983, 17589991";0,276;Q3;15;13;44;482;41;42;1,00;37,08;64,52;1;1;United States;Northern America;"SAGE Publications Inc.";"1996, 1998-2000, 2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
178;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,274;Q3;18;64;193;1507;144;189;0,67;23,55;26,79;0;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
179;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,274;Q3;15;31;89;1040;49;81;0,44;33,55;58,14;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
180;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,271;Q3;17;55;96;2139;154;96;1,60;38,89;38,22;0;15;Italy;Western Europe;"Page Press Publications";"2018-2023";"Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,267;Q3;49;40;136;1394;84;136;0,44;34,85;19,85;0;5;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Rheumatology (Q4)";"Medicine"
182;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,264;Q3;38;52;112;2867;78;102;0,59;55,13;59,68;2;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
183;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,263;Q3;19;49;103;1796;70;100;0,65;36,65;47,14;0;3;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
184;19700188148;"Footwear Science";journal;"19424280, 19424299";0,258;Q3;30;21;268;749;110;267;0,37;35,67;30,26;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biomedical Engineering (Q4); Biophysics (Q4); Human Factors and Ergonomics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
185;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,251;Q3;29;79;223;1045;156;167;0,77;13,23;48,24;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
186;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,246;Q3;26;49;150;698;84;149;0,47;14,24;18,13;3;3;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
187;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
188;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,231;Q3;23;54;140;1731;81;98;0,65;32,06;25,21;0;14;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
189;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,230;-;12;26;56;797;29;54;0,42;30,65;48,31;0;7;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
190;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,228;Q3;43;77;262;1107;163;224;0,44;14,38;68,35;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
191;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,225;Q3;12;63;95;2500;95;95;1,00;39,68;30,00;0;17;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
192;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,225;Q3;16;20;49;699;50;44;0,94;34,95;29,47;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
193;13077;"Techniques in Orthopaedics";journal;"23330600, 08859698";0,222;Q4;26;59;168;1370;106;155;0,49;23,22;13,91;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
194;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,218;Q4;33;89;243;1679;117;212;0,55;18,87;22,92;1;11;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
195;20349;"Science and Sports";journal;"17784131, 07651597";0,218;Q4;29;89;256;2902;160;232;0,63;32,61;25,11;2;12;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
196;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,217;Q4;39;121;367;2278;143;286;0,32;18,83;22,26;5;9;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
197;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,215;Q4;19;54;137;1314;52;126;0,31;24,33;43,66;1;1;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
198;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,213;Q4;32;45;120;1708;64;118;0,50;37,96;24,12;0;2;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
199;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,213;Q4;32;33;127;972;54;116;0,31;29,45;20,55;0;4;United States;Northern America;"W.B. Saunders";"1991-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
200;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,211;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
201;4700152775;"Techniques in Foot and Ankle Surgery";journal;"15360644, 15381943";0,210;Q4;20;41;108;934;28;86;0,16;22,78;11,11;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2005-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
202;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,208;Q4;36;38;125;1916;52;113;0,29;50,42;21,88;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
203;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,206;Q4;28;62;195;1460;110;190;0,55;23,55;14,19;0;12;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
204;21100854825;"Current Trauma Reports";journal;"21986096";0,206;Q4;14;26;112;1315;75;112;0,64;50,58;34,72;1;12;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Rehabilitation (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
205;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";0,201;Q4;21;51;105;3915;87;105;0,80;76,76;51,77;0;10;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
206;13021;"Seminars in Arthroplasty";journal;"10454527, 15584437";0,201;Q4;15;50;116;1612;37;108;0,27;32,24;16,67;1;6;United States;Northern America;"W.B. Saunders";"1990-1995, 1997, 2001-2018, 2020-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
207;21100821126;"Biomedical Human Kinetics";journal;"20802234";0,200;Q4;10;30;77;1105;52;77;0,62;36,83;37,39;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
208;21100898771;"Strategies";journal;"21683778, 08924562";0,199;Q4;13;60;165;919;55;146;0,27;15,32;43,56;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine; Social Sciences"
209;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,197;Q4;11;34;85;798;24;72;0,26;23,47;15,79;0;3;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
210;19892;"Medicina dello Sport";journal;"00257826";0,196;Q4;17;65;172;2034;115;172;0,74;31,29;30,94;0;10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
211;19247;"Techniques in Shoulder and Elbow Surgery";journal;"15239896, 1539591X";0,195;Q4;24;29;87;627;32;87;0,29;21,62;15,74;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
212;12600154710;"Current Orthopaedic Practice";journal;"19417551, 19407041";0,194;Q4;26;113;364;2794;96;338;0,23;24,73;16,19;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
213;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,194;Q4;31;68;208;1441;96;160;0,33;21,19;23,42;0;5;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
214;21100466857;"JBJS Case Connector";journal;"21603251";0,191;Q4;13;327;374;5817;169;374;0,43;17,79;17,27;0;43;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
215;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,188;Q4;17;38;168;1025;87;165;0,42;26,97;25,82;0;5;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
216;21100416035;"Trauma Case Reports";journal;"23526440";0,183;Q4;11;92;190;1075;109;189;0,45;11,68;16,67;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
217;11700154364;"Alter";journal;"18750672, 18750680";0,182;Q4;25;26;62;1012;24;53;0,43;38,92;72,09;1;15;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
218;21100904983;"Journal of Hand Surgery Global Online";journal;"25895141";0,178;-;8;69;49;1400;12;48;0,24;20,29;28,46;0;4;United States;Northern America;"Elsevier Inc.";"2019-2023";"Surgery (Q4)";"Medicine"
219;21100894627;"Trends in Sport Sciences";journal;"2391436X, 22999590";0,173;Q4;7;27;48;863;32;47;0,67;31,96;29,35;0;0;Poland;Eastern Europe;"University School of Physical Education";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
220;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,167;Q4;8;58;87;1182;27;84;0,30;20,38;21,39;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
221;17600155045;"Staps";journal;"17821568, 0247106X";0,163;Q4;11;29;87;1015;13;75;0,16;35,00;31,71;0;1;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Social Sciences (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
222;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,157;Q4;14;46;128;1022;31;104;0,33;22,22;20,79;1;1;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
223;21100942910;"MHSalud";journal;"1659097X";0,151;Q4;4;15;10;664;9;10;0,90;44,27;28,30;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
224;13023;"Seminars in Spine Surgery";journal;"15584496, 10407383";0,151;Q4;17;35;127;1654;22;118;0,19;47,26;8,89;1;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
225;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,150;Q4;18;55;145;1315;50;139;0,25;23,91;28,26;0;10;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
226;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,149;Q4;16;24;92;0;38;84;0,36;0,00;23,53;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
227;19900191752;"Motricidade";journal;"21822972, 1646107X";0,146;Q4;15;63;190;2199;65;178;0,36;34,90;37,06;0;9;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
228;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,145;Q4;4;3;15;85;5;15;0,50;28,33;11,11;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
229;21100934237;"International Journal of Human Movement and Sports Sciences";journal;"23814403, 23814381";0,132;Q4;12;83;12;2520;12;12;1,00;30,36;35,65;2;13;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Social Sciences"
230;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,132;Q4;9;30;101;791;24;92;0,27;26,37;28,47;0;1;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
231;144914;"Arthroskopie";journal;"09337946";0,125;Q4;9;67;171;1699;18;139;0,06;25,36;12,06;0;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
232;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,125;Q4;11;0;21;0;4;18;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
233;21100932767;"JOR Spine";journal;"25721143";0,125;Q4;23;54;58;2905;190;51;3,28;53,80;32,97;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
234;21100960223;"Journal of Wrist Surgery";journal;"21633924, 21633916";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2020-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
235;21100853009;"Open Access Surgery";journal;"11787082";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
236;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,125;Q4;4;38;42;1113;6;42;0,14;29,29;63,97;0;6;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
237;21100903868;"Assistive Technology Outcomes and Benefits";journal;"19387261";0,119;Q4;4;9;9;364;6;8;0,67;40,44;82,61;0;4;United States;Northern America;"Assistive Technology Industry Association";"2018-2023";"Biomedical Engineering (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Engineering; Health Professions; Medicine"
238;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,117;Q4;14;46;140;1750;30;122;0,16;38,04;29,19;0;11;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
239;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,112;Q4;48;258;773;4452;31;709;0,04;17,26;19,18;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
240;21100927247;"Swiss Sports and Exercise Medicine";journal;"22978712";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2018-2021";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
241;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,108;Q4;10;35;98;875;7;86;0,03;25,00;22,92;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
242;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,106;Q4;8;0;5;0;0;4;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
243;21100223715;"Trauma (Spain)";journal;"18886116";0,104;Q4;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
244;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,102;Q4;13;37;168;1005;5;154;0,02;27,16;26,98;0;6;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
245;21100939983;"Clinical Osteology";journal;"25711334, 25711326";0,101;Q4;2;26;38;546;2;36;0,05;21,00;39,06;0;6;Czech Republic;Eastern Europe;"Facta Medica, S.R.O";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
246;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;19;30;239;0;30;0,00;12,58;32,94;0;17;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
247;12932;"Osteologicky Bulletin";journal;"12113778";0,101;Q4;4;0;19;0;1;17;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
248;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;24;69;760;45;56;0,59;31,67;30,00;1;5;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
249;21101060205;"Arthroplasty";journal;"25247948";;-;10;35;16;1014;16;15;1,00;28,97;22,22;0;4;United Kingdom;Western Europe;"Springer Nature";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
250;21101055006;"Arthroscopy, Sports Medicine, and Rehabilitation";journal;"2666061X";;-;17;109;18;3425;16;18;0,89;31,42;15,12;4;11;United States;Northern America;"Elsevier Inc.";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine"
251;21101085507;"Bone and Joint Open";journal;"26331462";;-;21;108;0;2919;0;0;0,00;27,03;16,58;0;29;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2020-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
