Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;27649;"Geografie-Sbornik CGS";journal;"12120014";0,343;Q2;27;23;81;1073;69;79;0,66;46,65;25,93;0;10;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
42;21943;"Folia Zoologica";journal;"01397893";0,346;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,347;Q2;14;21;90;1160;52;86;0,47;55,24;34,00;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;15073;"Folia Biologica";journal;"25337602, 00155500";0,351;Q3;37;24;95;994;104;95;1,05;41,42;48,21;0;7;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,352;Q2;40;50;150;1540;160;150;0,96;30,80;35,42;0;6;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Ceramics and Composites (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
38;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,363;Q2;10;24;71;783;67;70;0,88;32,63;56,36;0;5;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;5400152632;"Horticultural Science";journal;"0862867X";0,371;Q2;30;28;82;681;63;82;0,77;24,32;41,98;0;2;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
36;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,388;Q2;26;34;120;1141;150;120;1,31;33,56;31,73;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
35;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,391;Q3;54;53;266;1940;325;257;1,28;36,60;41,11;1;23;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,393;Q2;23;51;161;1521;96;160;0,50;29,82;17,02;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,395;Q2;54;67;219;1925;282;219;0,99;28,73;51,04;0;3;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
32;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,398;Q2;29;35;101;1291;141;100;1,39;36,89;38,17;0;10;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
31;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,415;Q2;23;27;68;663;46;68;0,70;24,56;43,41;0;3;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,440;Q2;33;52;174;1860;228;174;1,21;35,77;33,08;0;36;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
29;29791;"Moravian Geographical Reports";journal;"12108812";0,445;Q2;27;24;71;1676;145;71;1,93;69,83;32,14;2;8;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
28;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,460;Q2;31;28;98;867;140;97;1,27;30,96;35,63;0;7;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Soil Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
27;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,486;Q2;45;60;196;1685;220;196;1,02;28,08;43,75;0;3;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
26;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,513;Q2;63;71;256;3255;292;249;0,98;45,85;30,33;4;21;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
25;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,559;Q2;35;27;66;1443;89;61;1,24;53,44;16,67;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
24;18400156716;"Fottea";journal;"18025439, 18054927";0,568;Q2;33;19;65;996;133;65;1,82;52,42;40,63;2;1;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
23;24002;"Physiological Research";journal;"08628408, 18029973";0,583;Q2;82;165;522;6804;889;512;1,79;41,24;43,10;4;48;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19900192615;"Cyberpsychology";journal;"18027962";0,595;Q2;35;22;82;1247;165;71;1,58;56,68;50,00;0;10;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q2); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
21;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,626;Q2;70;92;266;2188;458;266;1,48;23,78;36,17;0;36;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
20;16515;"Photosynthetica";journal;"03003604, 15739058";0,647;Q2;87;150;229;8371;586;225;2,44;55,81;40,46;3;15;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,668;Q3;50;20;142;816;201;142;1,55;40,80;43,75;0;2;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
18;63670;"Bulletin of Geosciences";journal;"12141119";0,693;Q1;40;25;97;1969;137;96;1,50;78,76;20,48;1;2;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;16658;"Preslia";journal;"00327786";1,424;Q1;55;16;46;1362;147;46;3,36;85,13;32,91;3;8;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;58823;"Byzantinoslavica";journal;"00077712";;-;7;16;48;12;3;35;0,09;0,75;27,78;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
15;21100920133;"Casopis pro Pravni Vedu a Praxi";journal;"18052789, 12109126";;-;3;9;0;475;0;0;0,00;52,78;54,55;0;4;Czech Republic;Eastern Europe;"Masaryk University";"2018-2023";"Law";"Social Sciences"
14;21100871796;"Central European Business Review";journal;"18054854, 18054862";;-;12;15;20;671;2;20;0,10;44,73;55,26;0;8;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2017-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
13;21100939983;"Clinical Osteology";journal;"25711334, 25711326";;-;2;23;0;495;0;0;0,00;21,52;38,00;0;6;Czech Republic;Eastern Europe;"Facta Medica, S.R.O";"2018-2023";"Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine";"Medicine"
12;21100930074;"Computer Science Research Notes";journal;"24644625, 24644617";;-;6;49;64;1015;10;61;0,16;20,71;26,28;0;3;Czech Republic;Eastern Europe;"University of West Bohemia";"2017-2023";"Psychiatry and Mental Health";"Medicine"
11;21101041549;"Contradictions";journal;"25707485";;-;2;21;19;170;3;15;0,16;8,10;17,65;0;0;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
10;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";;-;37;40;65;1467;320;65;4,92;36,68;46,94;3;22;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;17;110;684;89;108;0,65;40,24;27,78;1;5;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
8;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;12;39;378;21;39;0,61;31,50;59,26;0;3;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
7;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";;-;6;27;0;661;0;0;0,00;24,48;28,57;0;6;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services; Emergency Medicine; Immunology and Microbiology (miscellaneous) ; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
6;21100875677;"Modern Africa";journal;"25707558, 23363274";;-;4;13;0;457;0;0;0,00;35,15;33,33;0;6;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Anthropology; Cultural Studies; Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5;21100928825;"Museologica Brunensia";journal;"24645362, 18054722";;-;2;14;0;307;0;0;0,00;21,93;73,33;0;2;Czech Republic;Eastern Europe;"Masaryk University";"2018-2022";"Museology";"Arts and Humanities"
4;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";;-;2;24;0;278;0;0;0,00;11,58;48,00;0;4;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
3;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";;-;2;34;0;802;0;0;0,00;23,59;48,39;0;1;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21100886418;"Theatralia";journal;"1803845X, 23364548";;-;1;31;0;565;0;0;0,00;18,23;69,23;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;21100935803;"Transactions on Transport Sciences";journal;"18029876";;-;6;15;13;461;0;11;0,00;30,73;42,11;2;9;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Applied Psychology; Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Psychology; Social Sciences"
