Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
206;21100873079;"Asian Journal of Comparative Politics";journal;"20578911, 2057892X";0,279;Q2;11;79;78;4576;95;74;1,28;57,92;30,77;5;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
205;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,285;Q2;34;46;78;0;116;53;1,50;0,00;51,92;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
204;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,285;Q2;30;27;73;210;102;73;0,76;7,78;15,15;2;2;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
203;28507;"Survival";journal;"00396338, 14682699";0,285;Q2;54;72;231;0;252;210;0,92;0,00;22,78;15;15;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
202;18929;"African Studies";journal;"00020184, 14692872";0,286;Q2;30;21;92;1064;90;86;0,76;50,67;44,83;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
201;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,286;Q2;23;37;91;1920;66;90;0,63;51,89;48,98;1;16;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
200;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,286;Q2;10;16;110;1051;36;110;0,38;65,69;12,50;0;9;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
199;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,288;Q2;37;33;147;1939;67;145;0,37;58,76;15,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
198;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,289;Q2;16;45;109;0;155;96;0,97;0,00;30,00;4;9;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
197;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,290;Q2;23;16;60;265;41;58;0,57;16,56;56,52;2;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
196;21100886220;"Journal for International Business and Entrepreneurship Development";journal;"17476763, 15499324";0,291;Q2;11;25;35;2264;63;34;1,90;90,56;37,74;0;10;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Political Science and International Relations (Q2); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3)";"Business, Management and Accounting; Social Sciences"
195;5700162947;"Global Economic Review";journal;"1226508X";0,293;Q2;25;17;62;671;69;62;0,79;39,47;36,11;0;8;United Kingdom;Western Europe;"Routledge";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
194;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,294;Q2;38;75;109;3784;188;107;2,00;50,45;35,88;4;46;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
193;5800169484;"Defence Studies";journal;"14702436, 17439698";0,297;Q2;16;43;70;2446;75;70;1,13;56,88;28,41;17;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
192;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";0,299;Q2;6;30;60;1160;40;55;0,68;38,67;39,13;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
191;5800170461;"South African Journal of International Affairs";journal;"10220461";0,299;Q2;22;27;87;0;103;83;0,98;0,00;30,56;2;7;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
190;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,301;Q2;14;24;62;657;20;56;0,37;27,38;29,63;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,302;Q2;18;47;69;2123;95;67;1,52;45,17;37,21;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
188;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,302;Q2;40;42;109;2439;121;99;1,11;58,07;74,16;3;30;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
187;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,306;Q2;27;48;141;0;140;139;0,78;0,00;41,67;4;21;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
186;21101045762;"Critical Studies on Security";journal;"21624909, 21624887";0,307;Q2;22;23;92;889;94;74;1,15;38,65;40,91;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Political Science and International Relations (Q2)";"Social Sciences"
185;5600155088;"Contemporary British History";journal;"13619462";0,309;Q2;19;22;80;1720;44;77;0,45;78,18;26,92;1;4;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Safety Research (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
184;21517;"South East Asia Research";journal;"0967828X";0,312;Q2;27;27;80;1208;78;75;0,89;44,74;38,24;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
183;5600153226;"Thesis Eleven";journal;"07255136";0,317;Q2;34;48;159;2175;127;145;0,84;45,31;40,00;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
182;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,318;Q2;7;25;68;926;35;68;0,48;37,04;54,84;1;4;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
181;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,320;Q2;22;36;232;1548;117;217;0,95;43,00;40,43;4;23;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
180;21100890927;"Russian Politics";journal;"24518913, 24518921";0,320;Q2;11;19;65;1320;62;65;0,93;69,47;39,39;1;10;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
179;26842;"Journal of World Trade";journal;"10116702";0,323;Q2;36;42;127;526;115;127;0,92;12,52;28,30;0;26;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
178;21101030201;"Leviathan (Germany)";journal;"18618588, 03400425";0,325;Q2;6;33;104;1271;68;101;0,89;38,52;24,32;0;4;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
177;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,327;Q2;27;56;119;3396;162;117;1,62;60,64;35,80;9;21;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
176;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,330;Q2;21;32;85;1835;71;77;0,81;57,34;74,29;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
175;24525;"Ethics and International Affairs";journal;"08926794";0,330;Q2;56;31;109;1228;131;103;0,92;39,61;28,57;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
174;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,330;Q2;64;134;217;290;441;207;2,01;2,16;33,47;0;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
173;21100782417;"Global Discourse";journal;"23269995, 20437897";0,339;Q2;20;52;165;2079;130;85;0,79;39,98;43,59;0;36;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
172;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,346;Q2;19;17;50;953;53;49;0,59;56,06;77,50;1;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
171;25834;"International Politics";journal;"17403898, 13845748";0,349;Q2;40;76;151;5515;216;147;1,69;72,57;32,63;16;20;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
170;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,351;Q2;39;46;136;2555;185;121;1,39;55,54;43,06;7;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
169;19700201206;"African Security";journal;"19392214, 19392206";0,357;Q2;21;19;57;0;87;47;1,59;0,00;15,00;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
168;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,364;Q2;36;23;51;0;83;50;1,27;0,00;43,24;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
167;17400154818;"ERA Forum";journal;"16123093, 18639038";0,366;Q2;15;20;169;283;241;156;1,70;14,15;50,00;4;11;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
166;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,370;Q2;34;50;117;3845;170;106;1,07;76,90;61,54;9;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
165;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,371;Q2;22;17;77;804;102;73;1,16;47,29;66,67;1;5;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q2)";"Social Sciences"
164;25666;"Common Market Law Review";journal;"01650750";0,372;Q2;62;81;182;8477;266;163;1,60;104,65;41,57;6;38;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
163;5800169166;"Congress and the Presidency";journal;"07343469";0,377;Q2;18;12;43;698;24;42;0,46;58,17;33,33;0;2;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
162;27760;"New Left Review";journal;"00286060";0,381;Q2;78;18;94;456;107;84;1,04;25,33;20,00;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
161;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,385;Q2;35;16;44;1122;63;43;1,31;70,13;33,33;1;3;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
160;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,385;Q2;27;69;144;4080;210;134;1,58;59,13;39,83;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
159;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,386;Q2;34;31;75;2781;106;75;1,07;89,71;63,83;6;24;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
158;5800170866;"Irish Political Studies";journal;"07907184";0,388;Q2;27;24;74;1136;73;67;0,75;47,33;50,00;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
157;28256;"Nationalities Papers";journal;"14653923, 00905992";0,396;Q2;35;79;213;5247;227;209;1,13;66,42;37,37;2;18;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
156;21101074578;"Populism";journal;"25888072, 25888064";0,400;Q2;8;10;34;482;48;33;0,52;48,20;15,38;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
155;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";0,404;Q2;27;24;67;1194;99;66;1,13;49,75;32,26;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
154;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,405;Q2;30;56;164;2808;147;138;0,79;50,14;46,97;5;21;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
153;5700168403;"Global Crime";journal;"17440572";0,406;Q2;34;22;39;1300;90;37;2,43;59,09;30,61;3;14;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
152;145598;"European Journal of International Law";journal;"09385428, 14643596";0,408;Q2;74;55;192;6663;201;177;0,64;121,15;40,00;6;26;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
151;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,409;Q2;17;24;63;1789;95;63;1,62;74,54;38,78;4;9;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
150;5800169167;"Journal of East Asian Studies";journal;"15982408";0,414;Q2;28;24;64;1599;74;56;1,14;66,63;20,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
149;5700162123;"Turkish Studies";journal;"14683849";0,414;Q2;31;34;100;1991;139;99;1,38;58,56;47,73;3;12;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
148;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,417;Q2;17;21;62;1346;110;58;1,55;64,10;45,16;3;9;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
147;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,420;Q2;12;27;73;67;141;73;1,65;2,48;50,00;7;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
146;5700164101;"French Politics";journal;"14763427, 14763419";0,421;Q2;18;34;73;1750;55;61;0,48;51,47;35,19;0;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
145;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,423;Q2;11;24;68;689;56;57;0,46;28,71;47,37;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
144;5800169165;"Conflict, Security and Development";journal;"14678802";0,427;Q2;27;27;107;2050;177;103;1,41;75,93;40,54;3;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
143;21530;"Space and Polity";journal;"14701235, 13562576";0,427;Q2;44;18;77;814;133;64;1,91;45,22;45,83;0;9;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
142;12100156090;"British Politics";journal;"1746918X, 17469198";0,429;Q2;33;24;72;1396;94;72;1,18;58,17;20,59;4;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
141;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,435;Q2;30;52;189;1152;209;146;0,80;22,15;37,78;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
140;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,438;Q2;61;82;239;0;549;234;2,26;0,00;40,00;34;53;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
139;21100423127;"Stability";journal;"21652627";0,439;Q2;24;5;17;345;33;17;2,00;69,00;16,67;3;2;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
138;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,443;Q2;40;40;57;0;77;53;1,56;0,00;19,61;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
137;21100895625;"Yearbook of European Law";journal;"20450044, 02633264";0,445;Q2;10;12;40;4368;67;40;1,64;364,00;35,71;1;4;United Kingdom;Western Europe;"Oxford University Press";"2018-2022";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
136;5600155625;"Politikon";journal;"02589346, 14701014";0,451;Q2;28;28;92;1313;113;88;1,24;46,89;34,21;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
135;5800169295;"International Spectator";journal;"17519721, 03932729";0,452;Q2;32;34;109;2194;183;108;1,58;64,53;38,64;7;5;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
134;19900188083;"Island Studies Journal";journal;"17152593";0,457;Q1;29;29;96;1709;177;94;1,75;58,93;47,92;0;12;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
133;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,467;Q1;15;16;44;996;60;41;1,14;62,25;39,39;0;10;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
132;21101045769;"European Security";journal;"17461545, 09662839";0,468;Q1;34;31;85;2523;146;83;1,83;81,39;38,46;16;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1)";"Social Sciences"
131;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,471;Q1;9;17;31;1053;48;31;1,30;61,94;60,71;0;5;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Political Science and International Relations (Q1); Demography (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
130;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,475;Q1;35;67;146;3446;331;142;1,81;51,43;53,28;0;42;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
129;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,482;Q1;27;34;87;2680;218;82;2,47;78,82;38,78;4;23;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Law (Q1); Political Science and International Relations (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Social Sciences"
128;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,482;Q1;30;35;103;2126;214;98;1,78;60,74;60,42;0;11;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q1)";"Social Sciences"
127;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,485;Q1;29;48;118;2398;147;92;1,20;49,96;45,45;0;18;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
126;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,500;Q1;22;50;146;1832;166;112;0,94;36,64;46,97;5;8;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
125;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,500;Q1;42;47;96;2479;101;91;0,90;52,74;30,12;11;13;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
124;21100899438;"Communication Research and Practice";journal;"22063374";0,502;Q1;16;28;81;1214;136;67;0,92;43,36;57,45;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Political Science and International Relations (Q1); Communication (Q2); Computer Networks and Communications (Q2); Marketing (Q2); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
123;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,506;Q1;22;22;49;1263;51;48;0,91;57,41;23,68;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
122;27574;"Regional and Federal Studies";journal;"13597566";0,510;Q1;43;38;97;2051;158;94;1,73;53,97;25,76;1;6;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
121;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,517;Q1;28;27;81;1663;132;79;1,57;61,59;37,21;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
120;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,526;Q1;25;34;107;2394;207;94;2,14;70,41;56,00;6;12;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
119;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,533;Q1;36;58;114;2838;116;110;1,01;48,93;24,14;1;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
118;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,534;Q1;53;38;118;0;226;118;1,84;0,00;28,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
117;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,540;Q1;57;43;154;2064;251;118;1,44;48,00;80,39;1;28;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
116;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";0,543;Q1;17;27;82;1165;138;71;1,84;43,15;69,57;0;21;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Gender Studies (Q2)";"Social Sciences"
115;28957;"Japan and the World Economy";journal;"09221425";0,550;Q1;40;24;91;942;147;90;1,50;39,25;9,30;3;7;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
