Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
164;21100228509;"European Conference on eHealth 2007, Proceedings of the ECEH 2007";conference and proceedings;"-";0,128;-;5;0;22;0;12;21;0,55;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
165;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,128;Q4;8;35;63;426;4;61;0,05;12,17;51,52;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
166;17285;"MedicaMundi";journal;"00257664";0,125;Q4;13;22;68;373;9;68;0,04;16,95;16,67;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
167;21100855845;"Perfusion (Germany)";journal;"09350020";0,125;Q4;7;68;277;444;14;185;0,02;6,53;23,26;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
168;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,123;Q4;18;28;87;868;2;86;0,03;31,00;22,86;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
169;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,123;Q4;55;23;143;665;13;118;0,00;28,91;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
170;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,122;Q4;24;30;33;806;3;33;0,07;26,87;35,44;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
171;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,117;Q4;14;41;141;944;6;125;0,03;23,02;21,05;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
172;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,116;Q4;31;61;210;1555;29;200;0,21;25,49;41,27;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
173;36486;"Occupational Health Review";journal;"09514600";0,116;Q4;3;16;114;32;6;103;0,05;2,00;60,00;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
174;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,114;Q3;10;39;225;157;5;167;0,02;4,03;26,47;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q4)";"Health Professions; Medicine"
175;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,113;Q4;10;83;223;2390;29;201;0,17;28,80;39,50;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
176;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,113;Q4;24;33;74;475;4;61;0,08;14,39;43,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
177;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,112;Q4;32;35;14;904;1;14;0,07;25,83;61,18;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
178;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,112;Q3;11;28;77;477;3;62;0,05;17,04;65,71;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
179;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,111;Q3;9;140;417;2697;14;274;0,04;19,26;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (medical) (Q4)";"Chemistry; Health Professions; Medicine"
180;12100156147;"Sport in History";journal;"17460271, 17460263";0,111;Q4;21;32;80;1125;27;80;0,24;35,16;9,68;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
181;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,110;Q4;10;41;119;750;6;100;0,06;18,29;18,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
182;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
183;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,109;-;6;55;155;1056;6;133;0,06;19,20;48,54;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
184;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,109;-;9;38;72;174;2;68;0,03;4,58;28,36;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
185;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,107;Q4;10;0;80;0;8;79;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
186;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,104;Q4;33;35;7;900;0;6;0,00;25,71;27,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Finance (Q4); Marketing (Q4); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
187;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,103;Q4;8;0;26;0;1;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
188;21100197966;"Medicina Naturista";journal;"15763080";0,101;Q4;6;32;58;667;0;55;0,00;20,84;48,39;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
189;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,101;Q4;2;0;43;0;0;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
190;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,101;Q4;7;14;38;253;2;33;0,08;18,07;56,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
191;16900154705;"Revue du Podologue";journal;"17667313";0,101;Q3;2;39;33;157;0;28;0,00;4,03;46,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q3)";"Health Professions"
192;7000153219;"Sport en Geneeskunde";journal;"18746659";0,101;Q4;5;29;45;539;0;36;0,00;18,59;18,87;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
193;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
194;5000157104;"Cahiers de l'Audition";journal;"09803483";0,100;Q4;2;26;93;517;0;75;0,00;19,88;44,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
195;5100155051;"Cinesiologie";journal;"00097209";0,100;Q4;1;19;53;122;0;45;0,00;6,42;19,05;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
196;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;77;170;471;0;124;0,00;6,12;48,68;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
197;11400153322;"Giornale del Farmacista";journal;"03938476";0,100;Q4;0;235;242;8;0;72;0,00;0,03;54,05;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Pharmacy (Q4)";"Health Professions"
198;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;102;345;2601;366;336;0,86;25,50;16,83;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
199;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;35;58;648;4;49;0,07;18,51;38,52;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
200;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;40;101;816;111;93;1,05;20,40;41,49;9;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
201;19400156832;"Brain Impairment";journal;"18395252, 14439646";;-;28;23;0;822;0;0;0,00;35,74;67,92;3;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Psychology"
202;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;14;35;376;2;29;0,04;26,86;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
203;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";;-;37;55;0;805;0;0;0,00;14,64;17,71;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Podiatry; Surgery";"Health Professions; Medicine"
204;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;27;131;430;147;109;1,24;15,93;13,33;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
205;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";;-;47;28;0;949;0;0;0,00;33,89;43,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology; Social Psychology; Sports Science";"Health Professions; Psychology"
206;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";;-;16;29;0;612;0;0;0,00;21,10;90,70;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education; Occupational Therapy; Social Psychology";"Health Professions; Psychology; Social Sciences"
207;18200156708;"Journal of Optometry";journal;"19891342, 18884296";;-;34;15;0;403;0;0;0,00;26,87;43,24;0;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry";"Health Professions"
208;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;133;362;2244;301;208;0,78;16,87;43,40;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
209;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;15;59;218;27;59;0,50;14,53;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
210;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;15;66;433;4;57;0,02;28,87;20,00;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
211;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;47;131;1080;63;115;0,37;22,98;19,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
212;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";;-;25;12;0;238;0;0;0,00;19,83;28,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
213;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";;-;18;21;0;732;0;0;0,00;34,86;22,22;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine; Physiology (medical); Sports Science";"Health Professions; Medicine"
214;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";;-;35;17;0;547;0;0;0,00;32,18;32,50;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology; Sports Science";"Health Professions; Psychology"
215;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";;-;26;22;0;729;0;0;0,00;33,14;26,67;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
216;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";;-;2;44;0;183;0;0;0,00;4,16;79,17;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology; Optometry";"Health Professions; Medicine"
217;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;25;64;645;7;55;0,15;25,80;20,75;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
218;21100286464;"Sports Technology";journal;"19346190, 19346182";;-;19;10;0;107;0;0;0,00;10,70;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous); Human Factors and Ergonomics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Engineering; Health Professions; Medicine; Social Sciences"
219;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";;-;3;1;2;40;0;1;0,00;40,00;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management; Health Policy; Health (social science)";"Health Professions; Medicine; Social Sciences"
220;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;10;50;189;6;41;0,13;18,90;68,75;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
221;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";;-;12;12;0;394;0;0;0,00;32,83;36,67;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology; Physical Therapy, Sports Therapy and Rehabilitation; Social Psychology";"Health Professions; Psychology"
