Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;28678;"British Columbia Medical Journal";journal;"00070556";0,120;Q4;18;159;490;488;44;249;0,08;3,07;50,00;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
190;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,119;Q4;31;24;6;517;7;6;0,00;21,54;15,09;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
191;19600166037;"Canadian Theatre Review";journal;"03150836";0,119;Q2;9;61;170;397;15;141;0,08;6,51;65,67;0;0;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
192;21372;"Mediaeval Studies";journal;"00765872";0,118;Q3;6;10;11;908;2;11;0,18;90,80;18,18;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q3)";"Arts and Humanities"
193;19700173242;"Journal of Ocean Technology";journal;"17183200";0,117;Q3;14;55;130;150;15;85;0,12;2,73;15,07;0;0;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
194;18612;"Renaissance and Reformation";journal;"0034429X";0,117;Q2;8;22;66;1786;4;45;0,04;81,18;42,86;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
195;67199;"Canadian Nurse";journal;"00084581";0,115;Q4;22;89;342;0;24;209;0,06;0,00;83,61;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
196;24424;"Canadian Review of American Studies";journal;"00077720";0,114;Q2;8;27;54;678;12;52;0,16;25,11;33,33;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
197;5600153103;"Tocqueville Review";journal;"0730479X";0,113;Q3;7;21;65;906;12;52;0,10;43,14;29,41;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
198;5600155210;"Canadian Journal of History";journal;"00084107";0,112;Q3;10;9;39;1176;7;39;0,11;130,67;37,50;1;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
199;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,112;Q4;29;30;10;965;3;10;0,30;32,17;11,86;1;0;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
200;4700152870;"Journal of Educational Thought";journal;"00220701";0,112;Q4;12;5;33;138;5;27;0,40;27,60;62,50;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
201;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,111;Q4;18;2;40;0;7;40;0,13;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
202;14973;"Histoire Sociale";journal;"19186576, 00182257";0,111;Q3;14;20;44;2624;5;44;0,10;131,20;26,32;1;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
203;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,111;Q4;9;0;3;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
204;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,111;Q3;6;6;37;99;3;28;0,11;16,50;25,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
205;21100211332;"ORNAC journal";journal;"19276141";0,109;Q4;6;9;13;0;2;13;0,15;0,00;85,71;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
206;14660;"Plan Canada";journal;"00320544";0,109;Q4;9;0;136;0;4;102;0,04;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
207;87708;"University of Toronto Medical Journal";journal;"00420239";0,109;Q4;7;32;97;486;10;70;0,10;15,19;31,91;0;0;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
208;24949;"Mosaic";journal;"00271276";0,108;Q2;17;44;142;974;20;131;0,14;22,14;52,63;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
209;21100286987;"Canadian Woman Studies";journal;"07133235";0,107;Q4;11;42;75;256;8;70;0,11;6,10;93,48;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
210;21100204518;"CJAM Canadian Journal of Addiction Medicine";journal;"19231210";0,107;Q4;6;11;4;179;0;3;0,00;16,27;47,37;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2012-2015";"Psychiatry and Mental Health (Q4)";"Medicine"
211;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,107;Q4;11;0;108;0;9;105;0,06;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
212;17292;"Occasional Paper of the Canadian Wildlife Service";journal;"05766370";0,107;Q4;13;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Wildlife Service";"1987, 1989, 1991-1997, 1999-2006, 2008-2009, 2011";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
213;27853;"Toronto Journal of Theology";journal;"08269831";0,107;Q3;5;31;42;495;4;33;0,10;15,97;17,86;0;0;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
214;21100204509;"Exceptionality Education International";journal;"19185227";0,106;Q4;14;5;14;260;1;14;0,07;52,00;56,25;0;0;Canada;Northern America;"Scholarship at Western";"2012-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
215;14383;"Health Law Journal";journal;"11928336";0,106;Q4;14;0;14;0;5;14;0,13;0,00;0,00;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
216;17224;"McGill Journal of Medicine";journal;"1201026X";0,106;Q4;26;0;42;0;8;31;0,08;0,00;0,00;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
217;15868;"Osler Library newsletter";journal;"00854557";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
218;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,104;Q4;5;36;76;0;2;73;0,02;0,00;93,33;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
219;27744;"Health law in Canada";journal;"02268841";0,103;Q4;5;15;43;0;1;42;0,00;0,00;70,59;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
220;21100218515;"Journal of Gambling Issues";journal;"19107595";0,102;Q4;18;20;12;524;0;10;0,00;26,20;58,70;8;0;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
221;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,102;Q4;14;16;56;502;3;37;0,09;31,38;30,00;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
222;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,102;Q3;18;30;34;1602;5;31;0,12;53,40;25,00;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
223;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,102;Q4;6;101;333;0;5;297;0,02;0,00;78,26;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
224;26655;"Apeiron";journal;"08436061";0,101;Q4;11;1;56;35;9;56;0,24;35,00;0,00;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
225;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;14;36;49;0;27;0,00;3,50;60,00;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
226;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q3;5;11;27;546;2;26;0,07;49,64;40,00;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
227;21100310015;"Canadian Poetry";journal;"07045646";0,101;Q3;2;14;21;300;0;21;0,00;21,43;16,67;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
228;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;7;66;161;1;65;0,03;23,00;33,33;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
229;5600152960;"Diaspora";journal;"10442057";0,101;Q4;15;0;38;0;0;37;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
230;21100241629;"Dionysius";journal;"07051085";0,101;Q3;4;10;29;292;1;27;0,03;29,20;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
231;19700175002;"Pharmaceutical Reviews";journal;"19185561";0,101;Q4;6;0;25;0;0;25;0,00;0,00;0,00;0;0;Canada;Northern America;"Pharmainfo.net";"2009-2011";"Analytical Chemistry (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
232;24758;"Prairie Forum";journal;"03176282";0,101;Q4;9;18;29;1190;1;25;0,00;66,11;29,41;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
233;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,101;Q4;4;16;40;508;3;40;0,13;31,75;9,52;0;0;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
234;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q3;7;15;37;455;2;34;0,09;30,33;63,64;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
235;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q3;4;19;27;311;1;26;0,07;16,37;44,44;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
236;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;32;66;32;0;59;0,00;1,00;47,83;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
237;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;18;82;559;0;74;0,00;31,06;60,00;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
238;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;33;68;28;0;60;0,00;0,85;43,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
239;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;46;130;17;0;78;0,00;0,37;41,18;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
240;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;30;87;1051;2;82;0,03;35,03;46,43;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
241;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,100;Q4;7;0;57;0;0;50;0,00;0,00;0,00;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
242;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;101;134;0;1;105;0,01;0,00;19,35;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
243;16400154710;"Modern Drama";journal;"00267694, 17125286";0,100;Q4;13;25;74;273;15;72;0,17;10,92;47,62;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
244;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;21;50;655;1;47;0,00;31,19;68,42;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
245;19400158814;"Quebec Journal of International Law";journal;"08289999";0,100;Q4;5;30;77;2455;0;77;0,00;81,83;60,00;0;0;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
246;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;14;127;21;0;113;0,00;1,50;18,18;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
247;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;26;82;998;6;81;0,04;38,38;52,00;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
248;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,100;Q4;8;12;47;665;5;46;0,00;55,42;7,69;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
249;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;23;94;0;12;89;0,14;0,00;47,83;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
250;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,100;Q4;13;0;52;0;5;47;0,06;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
251;16100154728;"Voix et Images";journal;"03189201";0,100;Q4;5;0;72;0;6;68;0,05;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
252;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;7;27;366;15;24;0,32;52,29;50,00;3;0;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
253;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";;-;10;12;0;230;0;0;0,00;19,17;5,26;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
254;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;13;0;280;0;0;0,00;21,54;17,39;5;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
255;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;8;45;0;17;44;0,38;0,00;73,33;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
256;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";;-;23;16;0;340;0;0;0,00;21,25;4,76;0;0;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
257;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";;-;8;11;0;393;0;0;0,00;35,73;38,46;0;0;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication";"Social Sciences"
258;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;29;0;599;0;0;0,00;20,66;7,41;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
259;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;3;0;122;0;0;0,00;40,67;47,37;0;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
260;21100893578;"JMIR mHealth and uHealth";journal;"22915222";;-;96;24;0;956;0;0;0,00;39,83;43,33;11;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics";"Medicine"
261;21100967335;"JMIR Research Protocols";journal;"19290748";;-;41;40;25;1815;30;25;1,20;45,38;47,56;12;0;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous)";"Medicine"
262;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;3;0;96;0;0;0,00;32,00;10,00;1;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
263;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";;-;10;13;0;429;0;0;0,00;33,00;60,98;0;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology; Developmental and Educational Psychology; Health (social science); Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology; Social Sciences"
264;21100432037;"Journal of Modern Project Management";journal;"23173963";;-;14;22;0;722;0;0;0,00;32,82;25,58;0;0;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
265;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";;-;6;26;0;1041;0;0;0,00;40,04;25,93;0;0;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
266;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";;-;5;9;0;1530;0;0;0,00;170,00;58,82;0;0;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy; Law";"Medicine; Social Sciences"
267;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;30;84;654;59;82;0,68;21,80;15,38;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
268;21100298666;"Northern Mariner";journal;"1183112X";;-;3;7;0;341;0;0;0,00;48,71;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History; Transportation";"Arts and Humanities; Social Sciences"
269;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;4;14;240;0;14;0,00;60,00;25,00;1;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
270;21100900059;"Teaching and Learning Inquiry";journal;"21674787";;-;20;25;0;671;0;0;0,00;26,84;68,35;0;0;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education";"Social Sciences"
271;21100258401;"Temps Zero";journal;"19135963";;-;1;13;0;428;0;0;0,00;32,92;42,86;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory";"Arts and Humanities"
272;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";;-;33;22;0;673;0;0;0,00;30,59;15,00;0;0;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management; Management Information Systems; Management Science and Operations Research; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
