Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
385;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,206;Q3;25;35;107;1263;47;107;0,41;36,09;37,39;2;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
386;5700154126;"Filozofia";journal;"0046385X";0,206;Q1;10;78;265;1514;58;235;0,26;19,41;26,76;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
387;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,206;Q3;20;57;242;1397;70;210;0,32;24,51;42,02;3;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
388;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,205;Q3;22;222;696;3321;242;696;0,37;14,96;52,06;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
389;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,205;Q3;26;87;236;1574;139;235;0,47;18,09;43,32;0;0;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
390;21100255064;"Mendel";journal;"18033814";0,205;Q3;15;67;265;992;98;265;0,40;14,81;18,46;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
391;130070;"Wspolczesna Onkologia";journal;"14282526";0,205;Q3;31;83;285;2549;192;284;0,79;30,71;47,92;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
392;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,204;Q3;30;31;65;1161;187;63;3,04;37,45;50,98;0;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety Research (Q3)";"Energy; Social Sciences"
393;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,203;Q4;10;15;16;352;16;15;1,00;23,47;13,95;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
394;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,202;Q3;26;53;116;1578;50;112;0,30;29,77;37,50;4;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
395;5600152992;"Sociologija";journal;"00380318";0,202;Q3;10;29;87;1066;18;87;0,20;36,76;70,59;0;0;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
396;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,201;Q3;21;89;336;1864;144;335;0,40;20,94;25,16;5;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
397;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";0,200;Q3;23;75;161;1290;124;161;0,80;17,20;11,11;0;0;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
398;21100229103;"Biharean Biologist";journal;"18435637, 20651155";0,200;Q3;11;29;54;726;29;54;0,54;25,03;19,35;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
399;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,200;Q3;32;65;93;1174;35;82;0,43;18,06;54,65;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
400;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,200;Q3;12;9;47;245;17;47;0,44;27,22;52,94;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
401;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,200;Q4;15;44;133;1152;44;133;0,35;26,18;49,03;0;0;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
402;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,199;Q3;23;31;93;1256;51;93;0,49;40,52;33,33;0;0;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
403;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,199;Q3;21;48;152;1982;65;152;0,51;41,29;45,61;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
404;23372;"Chemicke Listy";journal;"12137103, 00092770";0,198;Q3;30;185;901;5149;334;865;0,35;27,83;41,46;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
405;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,198;Q3;21;24;62;806;31;62;0,51;33,58;30,36;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
406;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,198;Q3;30;80;196;1888;107;195;0,53;23,60;45,53;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
407;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,198;Q3;15;31;111;915;14;111;0,15;29,52;58,42;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
408;21100198226;"Spatium";journal;"1450569X, 22178066";0,198;Q1;9;21;67;548;17;62;0,19;26,10;47,50;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
409;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,198;Q3;20;29;81;536;28;81;0,42;18,48;17,81;1;0;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
410;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,197;Q3;30;264;542;6825;159;542;0,22;25,85;47,04;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
411;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,197;Q1;23;160;347;2981;87;336;0,27;18,63;56,12;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
412;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,197;Q3;34;78;115;1240;48;114;0,36;15,90;51,33;0;0;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
413;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,197;Q3;8;43;123;1924;9;119;0,07;44,74;65,08;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
414;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,196;Q3;22;45;186;860;80;186;0,41;19,11;15,69;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
415;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,196;Q3;24;72;261;1382;122;261;0,39;19,19;56,65;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
416;19900191992;"Filozofia Nauki";journal;"12306894";0,195;Q2;6;35;105;806;8;99;0,08;23,03;31,25;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
417;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,194;Q2;11;21;73;769;16;72;0,24;36,62;81,82;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
418;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,193;Q3;25;44;187;1280;73;187;0,41;29,09;44,64;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
419;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,193;Q3;20;80;218;1332;76;218;0,39;16,65;67,60;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
420;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,192;Q4;19;56;21;1878;9;20;0,43;33,54;72,32;1;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
421;145434;"Aviation";journal;"18224180, 16487788";0,192;Q4;18;29;61;575;15;61;0,27;19,83;19,35;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
422;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,192;Q4;10;51;131;889;17;131;0,14;17,43;34,12;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
423;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,192;Q1;8;45;144;1307;14;121;0,08;29,04;52,63;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
424;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,192;Q3;29;42;179;942;104;171;0,56;22,43;27,03;1;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
425;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,191;Q3;12;115;490;1126;56;476;0,10;9,79;66,41;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
426;5300152610;"Folia Oecologica";journal;"13365266";0,190;Q3;13;21;87;777;19;85;0,13;37,00;50,00;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
427;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,190;Q3;16;60;69;674;18;69;0,26;11,23;21,83;0;0;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
428;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,189;Q3;18;37;88;753;40;88;0,40;20,35;3,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
429;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,189;Q3;53;229;692;5886;315;692;0,52;25,70;34,45;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
430;21100206247;"Polish Annals of Medicine";journal;"12308013";0,189;Q3;11;32;81;722;24;81;0,34;22,56;44,64;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
431;15075;"Folia Biologica";journal;"17349168, 00155497";0,188;Q3;25;49;42;1873;35;41;0,85;38,22;53,30;2;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
432;15728;"Gradevinar";trade journal;"03502465, 13339095";0,188;Q4;24;110;270;1619;62;270;0,30;14,72;27,15;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
433;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,188;Q2;16;32;30;1034;14;30;0,47;32,31;14,04;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
434;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,188;Q3;19;146;255;990;75;123;0,29;6,78;25,31;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
435;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,188;Q3;18;51;106;1004;17;103;0,16;19,69;52,44;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
436;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,187;Q4;11;36;89;635;25;88;0,28;17,64;25,53;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
437;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,187;Q3;25;157;256;1032;35;256;0,14;6,57;37,95;0;0;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
438;11700154706;"Pedagogika";journal;"13920340";0,187;Q3;9;82;174;1855;11;171;0,05;22,62;76,72;0;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q3)";"Social Sciences"
439;21100247033;"Teksty Drugie";journal;"08670633";0,187;Q1;10;107;226;2660;9;221;0,05;24,86;45,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q1)";"Arts and Humanities"
440;21100241808;"XLinguae";journal;"13378384";0,187;Q2;19;33;77;1143;36;77;0,54;34,64;72,00;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
441;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,186;Q3;17;186;31;1942;12;31;0,39;10,44;21,66;1;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Computer Networks and Communications (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
442;19200156916;"Foldtani Kozlony";journal;"0015542X";0,185;Q3;13;11;67;392;11;64;0,09;35,64;18,52;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
443;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,185;Q3;29;64;40;1552;15;40;0,38;24,25;55,65;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
444;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,185;Q3;34;105;355;0;187;348;0,51;0,00;47,33;9;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
445;11600153828;"Psihologijske Teme";journal;"13320742";0,185;Q4;24;22;77;1287;32;77;0,39;58,50;68,89;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
446;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,185;Q3;26;40;97;0;59;96;0,73;0,00;70,69;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
447;21100794599;"Special Matrices";journal;"23007451";0,185;Q4;12;20;7;269;3;7;0,43;13,45;23,08;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
448;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,184;Q3;19;28;60;822;29;57;0,55;29,36;45,16;2;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
449;19700167012;"Pamatky Archeologicke";journal;"00310506";0,183;Q2;11;0;20;0;7;20;0,45;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
450;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,183;Q3;28;37;35;923;15;35;0,50;24,95;38,71;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
451;21100201316;"Petroleum and Coal";journal;"13377027";0,183;Q3;18;55;117;1068;47;117;0,35;19,42;23,40;0;0;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
452;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,182;Q3;16;15;88;194;27;87;0,31;12,93;10,81;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
453;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,182;Q3;18;16;42;644;26;40;0,46;40,25;41,18;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
454;19600157919;"Archives of Control Sciences";journal;"12302384";0,180;Q4;25;28;87;717;73;87;0,80;25,61;16,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
455;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,180;Q3;14;59;182;902;13;125;0,06;15,29;43,06;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
456;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,179;Q4;11;13;43;318;17;43;0,61;24,46;17,65;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
457;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,179;Q4;16;32;89;904;36;85;0,43;28,25;64,52;1;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
458;21100199530;"Etnolog";journal;"03540316";0,179;Q2;8;18;46;494;6;41;0,19;27,44;66,67;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
459;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,179;Q3;25;21;18;586;6;18;0,33;27,90;43,40;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
460;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,179;Q4;15;14;34;699;14;34;0,23;49,93;28,57;0;0;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
461;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,178;Q3;11;35;79;1385;13;78;0,12;39,57;83,33;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
462;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,177;Q3;33;84;125;1814;96;115;0,77;21,60;43,95;5;0;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
463;5300152719;"Biotechnologia";journal;"08607796";0,177;Q4;18;11;136;691;42;77;0,15;62,82;37,84;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
464;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,177;Q3;13;21;62;534;21;62;0,36;25,43;49,15;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
465;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,177;Q3;19;29;151;0;68;147;0,40;0,00;75,00;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
466;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,177;Q2;4;14;16;576;1;15;0,06;41,14;40,00;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
467;21100208042;"Engineering Transactions";journal;"0867888X";0,175;Q3;13;21;40;560;19;40;0,48;26,67;12,50;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research";"2012-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
468;24103;"Nase More";journal;"04696255";0,175;Q3;20;43;104;712;19;94;0,23;16,56;34,21;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
469;21100824403;"Open Access Macedonian Journal of Medical Sciences (discontinued)";journal;"18579655";0,175;Q3;34;117;0;3337;0;0;0,00;28,52;52,41;3;0;Macedonia;Eastern Europe;"Scientific Foundation SPIROSKI";"2014-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
470;145237;"Przeglad Menopauzalny";journal;"16438876";0,175;Q3;28;60;274;1826;91;274;0,38;30,43;54,72;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
471;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,174;Q3;9;43;202;528;26;202;0,12;12,28;25,29;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
472;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,174;Q4;19;40;84;665;34;83;0,47;16,63;33,33;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
