Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
393;21100464746;"Fronteiras";journal;"22388869";0,149;Q3;8;57;202;2539;47;197;0,28;44,54;47,85;0;35;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
394;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,135;Q4;6;37;98;1647;13;85;0,09;44,51;31,25;0;8;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
395;21100908447;"Res Militaris (discontinued)";journal;"22656294";0,112;Q4;7;12;26;534;30;23;1,15;44,50;30,77;0;4;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations (Q4); Safety Research (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
396;144933;"Review of Economics of the Household";journal;"15737152, 15695239";1,008;Q1;45;48;140;2135;358;138;2,80;44,48;35,29;30;35;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
397;7100153137;"Transformations in Business and Economics";journal;"16484460";0,370;Q2;29;100;288;4442;419;273;1,77;44,42;50,36;0;46;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
398;29908;"Families in Society";journal;"10443894";0,398;Q2;54;43;114;1908;128;100;1,04;44,37;71,17;1;16;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
399;3300147702;"Journal of Progressive Human Services";journal;"10428232";0,257;Q3;25;17;48;754;46;43;1,00;44,35;61,54;0;8;United States;Northern America;"Routledge";"1987, 1990-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
400;21100793178;"Psicoperspectivas";journal;"07186924";0,296;Q2;21;41;120;1818;115;117;0,97;44,34;63,28;1;22;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
401;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,338;Q2;15;18;54;798;65;54;1,42;44,33;34,29;0;4;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
402;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,215;Q3;7;16;47;709;39;40;0,14;44,31;27,59;0;8;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
403;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";0,244;Q3;6;14;26;619;17;22;0,65;44,21;33,33;0;3;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
404;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,144;Q4;6;39;43;1724;12;43;0,14;44,21;30,99;0;18;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
405;21100928943;"Journal of Contextual Economics-Schmollers Jahrbuch";journal;"25687603, 2568762X";0,113;Q4;3;14;40;618;4;39;0,06;44,14;25,00;0;3;Germany;Western Europe;"Duncker und Humblot GmbH";"2018, 2020-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
406;21100792502;"Trashumante";journal;"23229675, 23229381";0,196;Q3;5;21;50;927;16;49;0,24;44,14;58,06;0;7;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
407;28464;"Econometric Theory";journal;"02664666, 14694360";2,043;Q1;81;38;112;1676;167;106;1,24;44,11;20,83;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
408;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,222;Q3;7;54;64;2381;31;60;0,42;44,09;22,33;3;17;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Engineering; Social Sciences"
409;21101037124;"St Antony's Series";book series;"26335972, 26335964";0,130;Q4;1;47;20;2071;1;1;0,05;44,06;0,00;2;24;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2020-2023";"History (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
410;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,410;Q2;42;26;85;1141;88;80;1,20;43,88;11,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
411;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,275;Q2;22;33;106;1447;128;103;1,18;43,85;37,10;1;15;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
412;21101116672;"International Critical Thought";journal;"21598312";;-;13;37;124;1619;57;121;0,46;43,76;16,28;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
413;21101128485;"Historia Agraria de America Latina";journal;"24525162";;-;2;15;15;656;1;12;0,07;43,73;50,00;0;7;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
414;26941;"Theory and Decision";journal;"15737187, 00405833";0,488;Q2;46;46;151;2004;170;146;0,93;43,57;20,88;3;2;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
415;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";0,160;Q3;11;25;95;1089;38;88;0,32;43,56;32,00;0;10;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
416;21101174182;"Critical Gambling Studies";journal;"2563190X";;-;5;20;6;868;6;5;1,00;43,40;66,67;1;3;Canada;Northern America;"University of Alberta Libraries";"2020-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
417;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,522;Q2;30;33;100;1430;156;99;1,56;43,33;64,29;2;20;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
418;21101075277;"Nordic Social Work Research";journal;"2156857X, 21568588";;-;17;31;84;1342;70;75;0,63;43,29;70,59;0;20;United Kingdom;Western Europe;"UBM Exhibition Singapore PTE LTD";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
419;5600153659;"European Journal of Social Work";journal;"13691457";0,609;Q1;34;82;251;3549;426;234;1,48;43,28;63,46;12;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
420;20370;"Journal of Gang Research";journal;"10793062";0,102;Q4;11;8;26;346;1;26;0,07;43,25;28,57;0;2;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
421;15347;"International Review of Social History";journal;"1469512X, 00208590";0,200;Q3;35;23;81;993;57;79;0,33;43,17;41,67;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
422;5700166357;"Social Work Education";journal;"14701227, 02615479";0,648;Q1;50;67;238;2889;412;230;1,35;43,12;72,67;4;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
423;5600154145;"Bilig";journal;"13010549";0,121;Q4;10;36;124;1550;18;121;0,16;43,06;34,62;0;4;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
424;20835;"Technical Communication";journal;"00493155";0,376;Q2;37;25;79;1076;62;60;0,51;43,04;66,67;0;7;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
425;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";;-;2;32;44;1377;6;44;0,14;43,03;39,29;0;12;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
426;21101158583;"International Journal of Religion";journal;"26333538, 2633352X";;-;3;13;12;559;6;10;0,50;43,00;35,71;0;3;United Kingdom;Western Europe;"Transnational Press London Ltd";"2020-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
427;21100920650;"New Global Studies";journal;"19400004";0,143;Q4;11;28;47;1203;21;46;0,22;42,96;48,48;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
428;100147343;"Sex Education";journal;"14720825, 14681811";1,057;Q1;45;44;147;1888;429;145;2,58;42,91;77,56;11;41;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
429;27986;"Juvenile and Family Court Journal";journal;"01617109";0,257;Q3;23;18;66;770;33;61;0,40;42,78;71,67;1;14;United States;Northern America;"Wiley-Blackwell";"1953-1954, 1961-1969, 1971, 1977-2023";"Law (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
430;10300153373;"Agroalimentaria";journal;"13160354";0,104;Q4;9;17;77;726;6;73;0,07;42,71;38,46;0;13;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
431;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,214;Q3;20;32;147;1366;83;141;0,42;42,69;45,45;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Development (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
432;21101045757;"Journal of Magazine Media";journal;"25767887, 25767895";0,147;Q4;4;13;31;555;2;24;0,04;42,69;55,56;0;2;United States;Northern America;"University of Nebraska Press";"2017-2023";"Cultural Studies (Q2); History (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
433;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,231;Q3;7;46;110;1957;57;109;0,54;42,54;47,52;0;22;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q1); Education (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Psychology; Social Sciences"
434;21101152535;"Revista Espanola de Derecho Canonico";journal;"26609541, 00349372";;-;3;29;19;1233;1;18;0,05;42,52;25,00;0;4;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2021-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
435;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,307;Q2;22;22;94;935;67;49;0,54;42,50;63,64;0;12;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Social Sciences"
436;21100286804;"Avant";journal;"20826710";0,128;Q4;13;27;137;1147;23;135;0,11;42,48;57,58;0;2;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
437;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,637;Q1;49;87;241;3694;532;214;1,57;42,46;60,61;9;50;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
438;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;22;50;934;37;47;0,58;42,45;48,89;0;16;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
439;21101047719;"Fonseca Journal of Communication";journal;"21729077";0,122;Q4;5;31;28;1312;6;28;0,21;42,32;52,73;0;4;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Linguistics and Language (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
440;21101044834;"Iconos";journal;"13901249, 13908065";0,158;Q3;6;33;66;1392;38;64;0,58;42,18;54,72;0;15;Ecuador;Latin America;"FLACSO Ecuador";"2019-2023";"Anthropology (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
441;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";;-;4;31;60;1307;20;59;0,33;42,16;37,14;0;20;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
442;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;42;884;31;42;0,74;42,10;20,27;0;1;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
443;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,936;Q1;118;54;181;2269;485;181;2,18;42,02;20,16;22;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
444;21100348975;"Studia Historica Slovenica";journal;"15808122";1,136;Q1;10;23;82;966;84;80;1,26;42,00;28,00;0;5;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
445;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,163;Q3;19;43;106;1803;46;91;0,42;41,93;71,43;0;13;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
446;21101058963;"Methodological Innovations";journal;"20597991";0,378;Q2;22;31;96;1299;159;92;1,62;41,90;51,90;2;8;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
447;21100364916;"IEEE Transactions on Computational Social Systems";journal;"2329924X";1,368;Q1;55;132;352;5503;1838;345;5,28;41,69;27,27;0;26;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2014-2023";"Human-Computer Interaction (Q1); Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Mathematics; Social Sciences"
448;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,210;Q3;7;82;185;3418;40;173;0,19;41,68;32,53;0;35;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
449;21100416319;"Digithum";journal;"15752275";0,106;Q4;6;16;56;666;10;55;0,14;41,63;47,83;0;5;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
450;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,337;Q2;43;73;226;3031;336;223;1,49;41,52;50,26;6;38;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
451;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";;-;4;18;36;747;12;36;0,33;41,50;27,78;0;8;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Education; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
452;21100386467;"Sleep Health";journal;"23527218";1,213;Q1;45;103;298;4275;1192;262;3,25;41,50;63,62;5;26;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
453;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,107;Q4;5;5;47;207;4;47;0,09;41,40;33,33;0;2;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
454;21100869520;"Greek Review of Social Research";journal;"00139696, 22418512";0,135;Q4;4;14;37;579;10;37;0,35;41,36;32,00;0;6;Greece;Western Europe;"National Centre for Social Research";"2018-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
455;21100395923;"Citizenship Teaching and Learning";journal;"17511917, 17511925";0,254;Q3;10;27;64;1114;50;54;0,40;41,26;52,27;0;15;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
456;21100829925;"HiSTOReLo";journal;"2145132X";0,154;Q3;4;24;67;989;16;57;0,31;41,21;42,42;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
457;21101134368;"Japan Review";journal;"09150986, 24343129";;-;3;6;37;247;4;35;0,11;41,17;50,00;0;2;Japan;Asiatic Region;"International Research Center for Japanese Studies";"2019-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
458;12840;"Child and Family Behavior Therapy";journal;"1545228X, 07317107";0,302;Q2;35;13;37;535;46;37;1,00;41,15;73,08;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3)";"Psychology; Social Sciences"
459;21101145683;"Mexico y la Cuenca del Pacifico";journal;"16650174, 20075308";;-;3;20;38;823;8;35;0,21;41,15;21,05;0;7;Mexico;Latin America;"Universidad de Guadalajara";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
460;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,861;Q1;93;26;73;1069;181;72;2,43;41,12;25,00;0;5;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
461;18173;"Mathematical Finance";journal;"09601627, 14679965";1,406;Q1;86;41;120;1686;282;120;2,73;41,12;18,69;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
462;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,162;Q3;14;172;279;7067;174;279;0,63;41,09;41,85;1;81;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
463;5600153115;"Tempo Social";journal;"01032070";0,495;Q2;17;49;133;2007;100;131;0,45;40,96;36,59;1;15;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
464;21100868416;"Laboratorium: Russian Review of Social Research";journal;"20781938, 20768214";0,190;Q3;6;27;63;1103;33;61;0,60;40,85;67,74;1;4;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
465;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,492;Q2;52;45;102;1837;145;88;1,57;40,82;69,23;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
466;25973;"Social Dynamics";journal;"02533952";0,211;Q3;31;38;98;1550;64;95;0,48;40,79;50,00;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
467;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,169;Q3;16;54;124;2201;47;120;0,24;40,76;43,01;1;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
468;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,233;Q3;26;58;169;2359;150;159;0,89;40,67;58,06;0;42;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
469;21101062494;"Studies in Media and Communication";journal;"2325808X, 23258071";;-;7;15;30;610;17;30;0,57;40,67;55,26;0;5;United States;Northern America;"Redfame Publishing Inc.";"2019-2023";"Communication; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
470;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,133;Q4;9;20;48;813;15;48;0,12;40,65;27,91;0;10;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
471;21101053580;"Journal of Psychosocial Studies";journal;"14786737";;-;5;19;44;772;25;38;0,57;40,63;56,52;0;9;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
472;99334;"Zeitschrift fur Ethnologie";journal;"00442666";;-;11;14;39;568;8;34;0,20;40,57;57,89;0;1;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
473;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,629;Q1;67;264;704;10708;1898;694;2,30;40,56;49,89;0;118;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
474;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,229;Q3;21;52;150;2107;55;149;0,30;40,52;32,56;0;12;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
475;21101079126;"Tecnoscienza";journal;"20383460";;-;5;20;30;810;15;30;0,50;40,50;52,94;0;7;Italy;Western Europe;"STS Italia";"2019-2022";"Communication; Human Factors and Ergonomics; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
