Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
188;16865;"Acta Sociologica";journal;"00016993, 15023869";0,883;Q1;62;46;73;2334;189;73;2,33;50,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
189;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,277;Q2;25;46;98;1625;86;87;0,68;35,33;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
190;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";0,340;Q2;33;46;58;2274;87;58;1,31;49,43;United Kingdom;Western Europe;"Routledge";"2020-2023";"Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Gerontology (Q3); Health (social science) (Q3)";"Environmental Science; Nursing; Social Sciences"
191;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,183;Q3;22;46;108;0;68;96;0,39;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
192;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,303;Q2;23;46;123;1561;120;109;0,89;33,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
193;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,810;Q1;28;46;80;2569;203;79;2,76;55,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
194;21101121584;"Review of Economics and Political Science";journal;"26313561, 23569980";0,338;Q2;10;46;57;2452;129;56;2,59;53,30;United Kingdom;Western Europe;"Emerald Publishing";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
195;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,971;Q1;87;46;100;2980;362;97;3,28;64,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
196;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,324;Q2;14;45;130;2000;168;116;1,14;44,44;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
197;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,218;Q3;42;45;134;0;73;131;0,46;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
198;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,770;Q1;26;45;94;2431;245;76;3,00;54,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
199;21100897170;"Power and Education";journal;"17577438";0,350;Q2;19;45;53;2331;74;53;0,94;51,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
200;21100416483;"Families, Relationships and Societies";journal;"20467435, 20467443";0,523;Q2;22;44;106;1998;175;104;1,50;45,41;United Kingdom;Western Europe;"The Policy Press";"2012-2023";"Sociology and Political Science (Q2)";"Social Sciences"
201;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,505;Q2;25;44;92;2390;206;87;2,16;54,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
202;28011;"Security Studies";journal;"15561852, 09636412";0,650;Q1;61;44;98;0;170;90;1,55;0,00;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
203;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";1,061;Q1;20;43;103;2066;193;102;1,83;48,05;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Business and International Management (Q1); Industrial Relations (Q1); Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
204;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,581;Q1;72;43;111;3344;614;100;4,58;77,77;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
205;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,424;Q2;62;43;109;3559;134;97;1,33;82,77;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
206;300147001;"European Journal of Social Theory";journal;"13684310";0,929;Q1;71;43;97;1551;284;96;3,05;36,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
207;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,297;Q2;30;43;75;2387;84;71;1,30;55,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
208;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,374;Q2;18;43;132;1555;90;107;0,48;36,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
209;13524;"Discourse and Society";journal;"14603624, 09579265";0,940;Q1;85;42;111;2169;414;109;3,75;51,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
210;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,149;Q3;15;42;81;1498;29;78;0,36;35,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
211;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,143;Q4;19;41;94;430;35;90;0,37;10,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
212;21100782417;"Global Discourse";journal;"23269995, 20437897";0,342;Q2;20;41;156;1387;167;83;1,21;33,83;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
213;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,830;Q1;81;41;1253;2170;3166;1252;2,24;52,93;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
214;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,548;Q2;26;41;121;2551;220;118;1,29;62,22;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
215;21101065044;"Sustainable Futures";journal;"26661888";0,920;Q1;16;41;92;2583;576;92;4,13;63,00;United Kingdom;Western Europe;"Elsevier B.V.";"2019-2023";"Sociology and Political Science (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
216;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,216;Q3;15;40;41;2376;30;40;0,58;59,40;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
217;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,499;Q2;45;40;168;4329;155;159;0,98;108,23;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
218;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,355;Q2;30;40;123;974;136;110;0,67;24,35;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
219;26863;"Middle East Policy";journal;"14754967, 10611924";0,161;Q3;34;40;123;0;60;117;0,49;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
220;17507;"Social Compass";journal;"00377686, 14617404";0,441;Q2;37;40;112;2061;160;108;1,04;51,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
221;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";0,433;Q2;31;40;44;1882;88;38;1,36;47,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
222;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,801;Q1;37;39;91;3173;298;89;3,12;81,36;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
223;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,299;Q2;22;39;67;1790;76;63;0,96;45,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
224;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,390;Q2;21;39;75;2051;57;71;0,64;52,59;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
225;21100814520;"Latin American Policy";journal;"20417373, 20417365";0,236;Q3;10;39;90;2383;73;80;0,60;61,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
226;5700176240;"Practice";journal;"17424909, 09503153";0,425;Q2;25;39;93;1138;113;77;1,24;29,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
227;12915;"Space Policy";journal;"02659646, 1879338X";0,668;Q1;29;39;81;2610;201;81;2,54;66,92;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
228;25354;"Canadian Journal of African Studies";journal;"00083968";0,193;Q3;15;38;92;2415;107;85;0,82;63,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
229;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";0,213;Q3;17;38;55;1967;38;48;0,62;51,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
230;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,214;Q3;57;38;187;0;129;167;0,58;0,00;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
231;5700163444;"Russian Review";journal;"00360341";0,162;Q3;30;38;92;0;41;84;0,52;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
232;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,461;Q2;53;38;117;0;227;117;1,35;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
233;5700162125;"Action Research";journal;"14767503";0,632;Q1;48;37;100;1427;206;87;1,79;38,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
234;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,544;Q2;23;37;112;1727;152;106;0,88;46,68;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
235;6500153157;"Caribbean Quarterly";journal;"00086495";0,100;Q4;13;37;101;0;14;68;0,05;0,00;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
236;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,630;Q1;20;37;98;2294;213;95;2,39;62,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
237;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";0,473;Q2;16;37;80;1483;221;72;1,78;40,08;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
238;21100887440;"Educational Studies - AESA";journal;"00131946, 15326993";0,476;Q2;14;37;110;2375;175;106;1,55;64,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
239;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,525;Q2;17;37;100;2201;254;95;2,65;59,49;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
240;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,269;Q2;25;37;131;1955;126;130;0,74;52,84;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
241;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,119;Q4;9;37;79;1701;23;69;0,23;45,97;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
242;5600152877;"Rethinking Marxism";journal;"08935696";0,366;Q2;31;37;111;1124;88;93;0,76;30,38;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q2)";"Social Sciences"
243;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,313;Q2;26;37;57;0;65;55;0,86;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
244;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,453;Q2;42;36;79;1819;141;78;1,71;50,53;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
245;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,816;Q1;60;36;84;2366;370;79;3,35;65,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
246;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,379;Q2;16;36;104;1307;98;88;0,84;36,31;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
247;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,304;Q2;27;36;105;1569;75;96;0,74;43,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
248;29496;"Religion";journal;"10961151, 0048721X";0,434;Q2;39;36;104;2559;118;95;1,20;71,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
249;28007;"Security Dialogue";journal;"09670106";1,306;Q1;85;36;113;2816;418;109;3,53;78,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
250;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,349;Q2;33;35;101;1236;83;69;0,75;35,31;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
251;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,253;Q3;45;35;168;1327;202;150;1,18;37,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
252;26731;"History of the Family";journal;"1081602X";0,216;Q3;29;35;96;2499;92;87;0,76;71,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
253;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,205;Q1;64;35;112;1432;258;95;1,85;40,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
254;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,685;Q1;77;35;95;0;210;90;1,26;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
255;5700152892;"New Political Science";journal;"07393148";0,235;Q3;28;35;118;0;87;113;0,64;0,00;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science (Q3)";"Social Sciences"
256;22328;"Organizational Dynamics";journal;"00902616";0,675;Q1;74;35;144;17;446;141;3,85;0,49;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
257;3500148027;"Science as Culture";journal;"09505431";0,828;Q1;49;35;85;2171;268;77;2,79;62,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
258;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,361;Q2;54;35;81;1457;107;80;1,42;41,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
259;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,591;Q1;17;35;87;2470;291;84;2,93;70,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
260;21100894548;"Global Studies of Childhood";journal;"20436106";0,260;Q3;18;34;96;1656;89;84;0,73;48,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q3); Development (Q3); Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
261;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,843;Q1;66;34;149;1941;318;149;2,17;57,09;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
262;5600153617;"Irish Studies Review";journal;"09670882";0,132;Q4;12;34;78;1189;23;75;0,38;34,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
263;5700163717;"Japan Forum";journal;"09555803";0,376;Q2;20;34;94;1610;83;93;1,05;47,35;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
264;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,255;Q3;56;34;123;0;178;120;1,39;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
265;21100889405;"Critical and Radical Social Work";journal;"20498675, 20498608";0,308;Q2;8;33;96;1704;94;90;0,88;51,64;United Kingdom;Western Europe;"Policy Press";"2018-2023";"Sociology and Political Science (Q2)";"Social Sciences"
266;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,802;Q1;19;33;70;3455;199;69;2,76;104,70;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
267;70397;"Evaluation";journal;"13563890, 14617153";0,658;Q1;59;33;94;1514;183;81;2,03;45,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
268;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,346;Q2;20;33;98;1647;101;98;0,68;49,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
269;15532;"International Sociology";journal;"02685809, 14617242";0,647;Q1;68;33;138;1802;309;131;1,21;54,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
270;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";0,741;Q1;15;33;64;1507;166;61;2,10;45,67;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
271;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,437;Q2;26;33;106;2069;250;99;2,25;62,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
272;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,576;Q1;52;33;160;1509;301;160;2,11;45,73;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
273;25654;"Post-Soviet Affairs";journal;"1060586X";1,170;Q1;53;33;89;2095;328;86;3,48;63,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
274;87222;"Review of Politics";journal;"00346705";0,146;Q4;25;33;84;799;32;83;0,41;24,21;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
275;21100886530;"Area Development and Policy";journal;"23792957";0,966;Q1;24;32;79;2244;311;72;3,11;70,13;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
276;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,437;Q2;29;32;85;2721;207;85;2,37;85,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
277;21100887621;"Contemporary Japan";journal;"18692737, 18692729";0,207;Q3;12;32;43;1635;30;36;0,67;51,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"History (Q1); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
278;21100870605;"European Journal of Cultural and Political Sociology";journal;"23254815, 23254823";0,255;Q3;15;32;65;1597;74;53;1,02;49,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
279;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,419;Q2;43;32;103;3613;161;103;1,56;112,91;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
