Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
164;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,380;Q3;67;38;112;1997;125;111;1,04;52,55;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
165;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,379;Q3;48;69;172;1104;113;152;0,61;16,00;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
166;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,379;Q3;62;18;49;378;38;48;0,65;21,00;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
167;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,378;Q3;19;17;34;368;10;30;0,35;21,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
168;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,377;Q3;57;47;132;1630;198;130;1,59;34,68;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
169;18186;"Engineering with Computers";journal;"14355663, 01770667";0,375;Q3;83;24;85;625;80;80;0,54;26,04;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
170;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,372;Q3;57;24;24;614;33;24;1,38;25,58;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
171;24927;"Dynamical Systems";journal;"14689367";0,370;Q3;34;21;64;451;46;63;0,56;21,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
172;95101;"IEEE Transactions on Robotics";journal;"15523098";0,354;Q3;190;127;43;3476;86;43;2,00;27,37;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
173;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";0,353;Q3;104;46;103;550;178;84;1,61;11,96;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
174;24303;"Computer Standards and Interfaces";journal;"09205489";0,352;-;76;74;152;1276;179;137;1,22;17,24;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q1); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Social Sciences"
175;19926;"Scientific Programming (discontinued)";journal;"1875919X, 10589244";0,346;Q3;46;23;73;617;83;69;0,52;26,83;United Kingdom;Western Europe;"Hindawi Limited";"1972, 1992-1997, 1999-2023";"Computer Science Applications (Q3); Software (Q3)";"Computer Science"
176;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,344;Q3;90;35;105;1224;134;103;1,35;34,97;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Human Factors and Ergonomics (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
177;15386;"Online Information Review";journal;"14684527, 14684535";0,344;Q3;75;45;205;998;85;178;0,66;22,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
178;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,330;Q3;38;31;94;199;39;82;0,43;6,42;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Dentistry; Medicine"
179;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,327;Q3;82;93;257;1577;193;251;0,58;16,96;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
180;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,322;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
181;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,322;Q3;46;20;63;359;52;54;0,95;17,95;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
182;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,321;Q3;59;19;39;384;20;34;0,38;20,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
183;15420;"Electronic Library";journal;"02640473";0,316;Q3;47;67;300;1382;105;251;0,33;20,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
184;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,311;Q3;35;35;118;553;73;115;0,53;15,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
185;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,311;Q3;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
186;15069;"World Patent Information";journal;"01722190";0,310;Q3;37;41;131;426;63;101;0,54;10,39;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
187;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,309;Q3;56;135;371;1793;145;371;0,35;13,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
188;14363;"INFOR";journal;"03155986, 19160615";0,304;Q3;37;23;67;620;27;62;0,25;26,96;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
189;5300152202;"IET Communications";journal;"17518628, 17518636";0,301;Q3;68;166;227;2709;219;225;0,97;16,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
190;2600147402;"Ethics and Information Technology";journal;"13881957";0,297;Q3;72;27;74;530;42;72;0,40;19,63;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
191;15442;"Information Systems Management";journal;"10580530";0,283;Q3;67;35;150;535;161;138;1,14;15,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
192;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,281;Q3;39;137;344;3241;127;343;0,37;23,66;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
193;30423;"IEEE Computer Applications in Power";journal;"08950156";0,276;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2002";"Electrical and Electronic Engineering (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
194;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,275;Q3;83;95;491;1939;203;482;0,35;20,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
195;13196;"Progress in Computational Fluid Dynamics";journal;"14684349, 17415233";0,275;Q3;34;49;65;1076;41;65;0,73;21,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Computer Science Applications (Q3); Condensed Matter Physics (Q3)";"Computer Science; Physics and Astronomy"
196;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";0,271;Q3;114;56;156;1387;148;152;0,84;24,77;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
197;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,270;Q3;66;87;302;3114;175;288;0,60;35,79;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
198;24756;"Match";journal;"03406253";0,269;Q3;70;72;119;1459;120;111;1,11;20,26;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q3); Chemistry (miscellaneous) (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Chemistry; Computer Science; Mathematics"
199;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,268;Q3;46;17;66;937;94;56;1,26;55,12;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); E-learning (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
200;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,266;Q3;49;25;63;744;39;63;0,63;29,76;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q2); Communication (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
201;26540;"Computer Music Journal";journal;"01489267, 15315169";0,260;Q3;47;19;123;519;94;97;1,24;27,32;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
202;3200147702;"Electronic Government";journal;"17407494, 17407508";0,259;Q3;39;29;31;1119;121;31;3,90;38,59;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
203;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,256;Q3;48;14;44;519;53;43;1,31;37,07;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
204;51658;"NTT Technical Review";journal;"13483447";0,256;Q3;18;134;284;647;80;278;0,28;4,83;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
205;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,253;Q3;93;55;198;1617;121;179;0,55;29,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
206;6000152745;"Leonardo Music Journal";journal;"09611215";0,253;Q3;16;13;50;137;16;42;0,47;10,54;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
207;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,252;Q3;27;25;81;933;63;79;0,81;37,32;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
208;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,251;Q3;70;35;123;870;76;104;0,68;24,86;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
209;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,239;Q3;36;10;42;252;33;40;0,42;25,20;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
210;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,237;Q3;69;73;120;1068;93;120;0,78;14,63;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
211;29805;"ISA Transactions";journal;"00190578";0,237;Q3;109;42;152;752;76;148;0,41;17,90;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
212;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,235;Q3;20;31;107;567;39;105;0,31;18,29;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
213;21451;"Journal of Interactive Online Learning";journal;"15414914";0,228;Q3;40;18;51;531;34;50;0,74;29,50;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"E-learning (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
214;6000152729;"Leonardo";journal;"0024094X";0,228;Q3;29;54;185;720;68;136;0,45;13,33;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
215;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,226;Q3;29;81;258;1008;83;243;0,33;12,44;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
216;21100805777;"Information and Learning Science";journal;"23985348";0,226;Q3;37;53;119;782;54;119;0,49;14,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
217;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,224;Q3;35;110;231;1399;96;230;0,43;12,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
218;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,224;Q3;45;27;85;681;85;81;1,07;25,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
219;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,220;Q3;41;318;662;2963;247;662;0,36;9,32;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
220;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,219;Q3;38;26;61;553;31;61;0,49;21,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
221;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,219;Q3;59;104;309;2326;211;285;0,69;22,37;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
222;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,209;Q3;22;303;795;3103;193;795;0,23;10,24;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
223;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,209;Q3;49;31;86;705;60;81;0,69;22,74;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
224;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,205;Q3;33;15;29;433;29;28;1,11;28,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
225;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,201;Q3;141;22;50;567;48;48;1,33;25,77;United States;Northern America;"Academic Press";"1996-2024";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3)";"Computer Science"
226;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,199;Q3;36;15;64;353;17;63;0,36;23,53;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
227;19513;"International Journal of Network Management";journal;"10557148, 10991190";0,197;Q3;33;41;106;593;77;91;0,85;14,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science"
228;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,197;Q3;38;14;35;179;13;35;0,26;12,79;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
229;18003;"Advanced Robotics";journal;"01691864, 15685535";0,195;Q4;76;57;193;1119;126;179;0,72;19,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
230;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,195;Q4;21;6;36;297;23;35;0,71;49,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
231;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,195;Q4;46;49;69;476;25;58;0,36;9,71;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Health Professions; Medicine"
232;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,190;Q4;37;472;1302;3734;194;1302;0,15;7,91;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
233;25572;"International Journal of Shape Modeling";journal;"02186543";0,189;Q4;18;10;33;276;21;33;0,62;27,60;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
234;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,187;Q4;11;40;114;661;14;114;0,13;16,53;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
235;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,187;Q4;18;218;237;1732;38;237;0,16;7,94;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
236;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,184;Q4;30;113;102;2181;24;102;0,24;19,30;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
237;25625;"Journal of Technology, Learning, and Assessment";journal;"15402525";0,183;Q4;33;2;18;80;22;18;0,62;40,00;United States;Northern America;"Boston College";"2002-2010";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
238;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,182;-;57;29;100;732;70;98;0,82;25,24;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering; Materials Science"
239;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,181;Q4;66;40;148;888;48;147;0,32;22,20;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
240;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,180;Q4;31;15;41;241;15;37;0,43;16,07;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
241;25053;"IT Professional";journal;"15209202";0,177;Q4;62;55;165;8;104;158;0,63;0,15;United States;Northern America;"IEEE Computer Society";"1999-2023";"Hardware and Architecture (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science"
242;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,175;Q4;50;102;258;2363;58;258;0,25;23,17;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
243;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,175;Q4;24;38;116;733;26;113;0,22;19,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
244;144749;"International Journal of Advanced Robotic Systems";journal;"17298806";0,173;Q4;62;50;31;714;30;31;0,97;14,28;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science"
245;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,165;Q4;19;70;349;999;22;342;0,08;14,27;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
246;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,165;Q4;43;33;54;677;50;51;0,93;20,52;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
