Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
145;24801;"Molecular Simulation";journal;"08927022, 10290435";0,412;Q2;68;145;460;7677;998;453;2,11;52,94;28,63;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
146;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,409;Q2;74;39;126;1829;265;122;2,24;46,90;32,30;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
147;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,408;Q2;135;90;342;4103;816;336;2,18;45,59;43,12;0;10;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
148;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,403;Q2;42;28;77;1076;192;77;1,68;38,43;35,54;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
149;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,402;Q2;47;192;605;6880;1129;558;1,98;35,83;22,51;2;65;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
150;26901;"Acta Polymerica Sinica";journal;"10003304";0,401;Q2;28;138;322;6929;650;320;2,07;50,21;37,61;0;26;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
151;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,399;Q2;95;257;832;9507;1831;816;2,25;36,99;32,39;0;72;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
152;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,399;Q2;51;56;100;2213;245;99;2,53;39,52;20,95;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
153;17600155054;"International Journal of Chemical Engineering";journal;"16878078, 1687806X";0,398;Q2;38;101;148;4675;386;147;2,36;46,29;31,19;0;44;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
154;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,395;Q2;38;84;324;3314;896;324;2,57;39,45;43,69;0;19;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
155;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,389;Q2;42;72;214;3351;557;212;2,76;46,54;33,58;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
156;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,388;Q2;23;26;55;1020;144;55;2,77;39,23;37,37;0;3;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
157;21101074783;"Upstream Oil and Gas Technology";journal;"26662604";0,385;Q2;10;22;55;829;137;55;2,52;37,68;14,71;0;2;United States;Northern America;"Elsevier Inc.";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
158;21100466404;"Cogent Engineering";journal;"23311916";0,384;Q2;42;260;536;13004;1310;533;2,45;50,02;25,81;0;123;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering"
159;19823;"Corrosion";journal;"00109312, 1938159X";0,378;Q2;100;105;363;4803;635;350;1,58;45,74;25,99;1;19;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
160;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,377;Q2;88;273;417;10674;923;414;2,20;39,10;25,52;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
161;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,376;Q2;50;74;227;3209;485;227;2,04;43,36;29,50;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
162;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,371;Q2;18;76;136;3416;307;130;2,46;44,95;26,34;0;50;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
163;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,363;Q3;48;94;316;3732;767;315;2,07;39,70;24,57;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
164;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,361;Q3;88;74;220;4710;511;212;1,42;63,65;44,55;0;20;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
165;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,359;Q3;46;50;149;1645;314;148;2,16;32,90;30,81;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
166;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,356;Q3;44;118;423;4807;822;419;1,94;40,74;35,27;0;39;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
167;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,355;Q3;49;82;258;2029;330;258;1,15;24,74;27,87;0;4;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
168;21100939572;"Applied Science and Engineering Progress";journal;"26730421, 26729156";0,354;Q3;19;69;142;2783;370;132;2,95;40,33;34,72;0;29;Thailand;Asiatic Region;"King Mongkut's University of Technology North Bangkok (KMUTNB)";"2019-2024";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering"
169;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";0,352;Q3;74;22;259;931;428;253;1,57;42,32;25,49;0;11;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
170;22804;"Chemical Papers";journal;"03666352, 25857290";0,351;Q3;54;597;1253;29613;2840;1250;2,37;49,60;40,42;0;165;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
171;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,351;Q3;10;37;113;1271;226;113;2,26;34,35;25,89;0;17;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
172;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,343;Q3;43;110;331;4013;615;327;1,67;36,48;26,84;0;29;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
173;29437;"Coloration Technology";journal;"14784408, 14723581";0,342;Q3;60;58;169;2603;395;165;2,16;44,88;35,56;0;13;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
174;16345;"Atomization and Sprays";journal;"19362684, 10445110";0,341;Q3;60;49;157;1819;187;147;1,16;37,12;19,33;0;2;United States;Northern America;"Begell House Inc.";"1996-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
175;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,341;Q3;54;41;179;1607;408;179;2,10;39,20;37,97;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
176;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,338;Q3;34;95;288;3962;609;286;2,19;41,71;35,89;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
177;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,337;Q3;36;194;201;6465;416;201;1,95;33,32;25,73;0;18;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
178;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,336;Q3;58;67;318;3516;688;310;2,01;52,48;41,11;0;14;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science"
179;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,332;Q3;35;50;171;1922;276;171;1,36;38,44;33,52;0;9;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
180;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,326;Q3;56;184;495;6700;932;478;1,62;36,41;37,29;0;47;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
181;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,325;Q3;28;9;94;267;196;94;0,42;29,67;11,63;0;0;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
182;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,322;Q3;63;83;279;3996;523;278;1,30;48,14;35,24;0;32;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
183;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,322;Q3;67;47;172;2116;256;171;1,40;45,02;23,08;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
184;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,318;Q3;25;111;334;3213;334;334;1,10;28,95;30,69;0;6;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
185;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,316;Q3;26;74;235;3311;441;234;1,85;44,74;47,18;0;26;Indonesia;Asiatic Region;"";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
186;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,312;Q3;35;27;41;1707;58;41;1,45;63,22;27,59;3;14;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Forestry (Q2); Chemical Engineering (miscellaneous) (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
187;13757;"Process Safety Progress";journal;"15475913, 10668527";0,306;Q3;46;114;248;2584;318;226;1,11;22,67;24,19;0;27;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering"
188;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,305;Q3;60;226;508;7129;900;506;1,87;31,54;27,32;0;25;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
189;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,302;Q3;44;36;132;956;132;128;1,03;26,56;43,92;0;5;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
190;13055;"Indian Chemical Engineer";journal;"0975007X, 00194506";0,301;Q3;19;49;111;1466;204;109;1,81;29,92;25,00;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
191;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,284;Q3;33;272;495;11645;964;494;2,03;42,81;36,23;0;82;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
192;5000156907;"Polimeros";journal;"01041428";0,284;Q3;38;42;147;1824;257;144;1,34;43,43;45,13;0;5;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
193;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,283;Q3;35;37;149;1171;240;149;1,65;31,65;30,16;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
194;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,283;Q3;38;48;104;1973;145;99;1,42;41,10;28,21;0;7;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
195;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,280;Q3;24;86;375;4048;552;375;1,59;47,07;35,81;0;27;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
196;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,279;Q3;23;77;223;2332;242;223;1,09;30,29;49,32;0;10;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
197;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,279;Q3;29;172;249;4619;529;249;2,38;26,85;33,71;0;39;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
198;21101017727;"Communications in Science and Technology";journal;"25029266, 25029258";0,277;Q3;11;24;44;1152;80;44;2,03;48,00;45,12;0;9;Indonesia;Asiatic Region;"Komunitas Ilmuwan dan Profesional Muslim Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
199;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";0,277;Q3;19;97;86;4976;223;85;2,78;51,30;40,60;0;14;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Electrochemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
200;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,276;Q3;47;169;557;6396;879;557;1,78;37,85;30,37;0;49;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
201;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,270;Q3;32;123;480;4967;654;480;1,38;40,38;44,29;0;17;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
202;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,269;Q3;22;141;426;1249;184;426;0,42;8,86;33,52;0;28;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
203;21101062811;"Membranes and Membrane Technologies";journal;"25177524, 25177516";0,265;Q3;12;48;138;2235;242;138;1,64;46,56;42,48;0;7;Russian Federation;Eastern Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
204;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,263;Q3;12;63;153;1912;187;153;1,26;30,35;42,34;0;10;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
205;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,262;Q3;37;72;222;2132;298;222;1,21;29,61;31,32;0;8;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
206;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,261;-;23;84;187;2363;232;187;1,26;28,13;31,85;0;27;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
207;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,261;Q3;31;426;1022;12209;1182;1022;1,14;28,66;47,01;0;137;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
208;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,261;Q3;31;102;295;4507;422;295;1,76;44,19;40,00;0;4;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
209;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,259;-;29;1060;1384;47385;2347;1384;1,59;44,70;46,02;0;366;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
210;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,258;Q3;40;60;150;1968;157;150;1,01;32,80;36,99;0;4;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Analytical Chemistry (Q3); Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
211;13539;"ChemChemTech";journal;"05792991, 25003070";0,246;Q3;11;175;532;4608;428;532;0,89;26,33;52,75;0;20;Russian Federation;Eastern Europe;"Ivanovo State University of Chemistry and Technology";"1980, 1982, 2017-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
212;110297;"Fibre chemistry";journal;"00150541, 15738493";0,246;Q3;23;106;292;1025;136;292;0,55;9,67;58,46;0;8;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
213;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,243;Q3;15;41;80;1117;118;80;1,26;27,24;29,91;0;12;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
214;19600161818;"Chemical Engineering Transactions";journal;"22839216";0,242;Q3;47;903;2343;14491;2198;2343;0,98;16,05;38,75;0;557;Italy;Western Europe;"Italian Association of Chemical Engineering - AIDIC";"2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
215;21101056823;"Paper and Biomaterials";journal;"20962355";0,240;Q3;7;13;51;519;72;51;1,23;39,92;36,36;0;3;China;Asiatic Region;"China Pulp and Paper Magazines Publisher (CPPMP)";"2021-2023";"Chemical Engineering (miscellaneous) (Q3); Forestry (Q3); Materials Science (miscellaneous) (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Materials Science"
216;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,240;Q3;29;50;178;1815;196;176;0,96;36,30;45,00;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
217;23201;"Food Science and Technology Research";journal;"13446606";0,235;Q3;52;54;295;1779;294;295;0,67;32,94;37,24;0;8;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
