Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
198;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,101;Q4;10;11;36;399;2;32;0,04;36,27;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q4)";"Arts and Humanities"
199;21100425762;"Studies of Religion in Africa";book series;"01699814";0,240;Q1;10;1;17;161;13;17;0,00;161,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q1)";"Arts and Humanities"
200;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,102;Q3;9;38;14;2740;2;13;0,14;72,11;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
201;21100406813;"Biblical Interpretation Series";book series;"09280731";0,100;Q4;9;5;52;2067;1;48;0,00;413,40;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q4)";"Arts and Humanities"
202;21100244941;"Crusades";journal;"14765276";0,102;Q3;9;13;11;724;4;9;0,36;55,69;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
203;25073;"Dialog";journal;"00122033";0,123;Q2;9;42;104;953;7;69;0,07;22,69;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q2)";"Arts and Humanities"
204;16200154768;"Eastern Buddhist";journal;"00128708";0,101;Q4;9;0;36;0;2;33;0,00;0,00;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q4)";"Arts and Humanities"
205;21100442185;"Empirical Studies in Theology";book series;"13891189";0,156;Q2;9;15;39;441;15;20;0,33;29,40;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q2)";"Arts and Humanities"
206;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,126;Q2;9;18;52;1192;14;29;0,19;66,22;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
207;5800162102;"Expository Times";journal;"00145246, 17455308";0,116;Q2;9;109;421;837;21;404;0,06;7,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
208;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,109;Q3;9;39;105;970;9;104;0,09;24,87;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
209;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q2;9;33;69;1509;12;68;0,11;45,73;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
210;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,186;Q1;9;17;61;915;12;61;0,26;53,82;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q1)";"Arts and Humanities"
211;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,280;Q1;9;21;6;1988;2;6;0,50;94,67;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
212;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,115;Q3;9;15;56;458;9;56;0,03;30,53;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
213;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,160;Q2;9;17;42;392;10;42;0,26;23,06;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
214;16200154711;"Mission Studies";journal;"15733831, 01689789";0,124;Q2;9;9;36;265;4;31;0,05;29,44;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
215;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,112;Q3;9;39;89;3751;35;53;0,54;96,18;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
216;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,111;Q3;9;25;70;709;11;65;0,11;28,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
217;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,121;Q2;9;2;1;2269;0;1;0,00;1134,50;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
218;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,131;Q2;9;30;66;3169;16;64;0,25;105,63;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
219;21100425802;"Numen Book Series";book series;"01698834";0,104;Q3;9;27;121;1195;13;118;0,12;44,26;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
220;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,123;Q2;9;29;131;840;9;127;0,05;28,97;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
221;16000154709;"Revue Benedictine";journal;"00350893";0,100;Q4;9;12;41;423;5;39;0,12;35,25;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
222;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;16;29;621;2;15;0,00;38,81;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
223;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,106;Q3;9;1;95;706;20;89;0,10;706,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
224;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,114;Q3;9;4;108;978;13;68;0,04;244,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
225;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,101;Q4;9;0;31;0;1;31;0,03;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
226;6500153100;"Theology";journal;"20442696, 0040571X";0,111;Q3;9;28;83;403;2;68;0,00;14,39;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q3)";"Arts and Humanities"
227;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;110;322;3570;6;20;0,02;32,45;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
228;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,132;Q2;9;25;75;3933;13;73;0,07;157,32;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
229;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;29;0;703;0;0;0,00;24,24;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
230;19700181208;"Aleph";journal;"15651525, 15533956";0,192;Q1;8;16;30;724;20;28;0,75;45,25;United States;Northern America;"Indiana University Press";"2009-2022";"Religious Studies (Q1); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
231;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,100;Q4;8;0;46;0;7;44;0,19;0,00;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
232;21100226416;"Cauriensia";journal;"18864945";;-;8;27;0;292;0;0;0,00;10,81;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies";"Arts and Humanities"
233;25704;"Exchange";journal;"1572543X, 01662740";0,101;Q4;8;19;28;696;5;25;0,18;36,63;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
234;21100227026;"Holy Land Studies";journal;"17500125, 14749475";0,112;Q3;8;11;38;323;11;36;0,27;29,36;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2014";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
235;27887;"Horizons";journal;"03609669";0,100;Q4;8;18;64;162;4;59;0,10;9,00;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
236;21100406920;"IJS Studies in Judaica";book series;"15701581";0,233;Q1;8;21;73;769;27;72;0,13;36,62;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
237;20500195404;"International Bulletin of Missionary Research";journal;"02726122";0,315;Q1;8;31;36;769;14;31;0,39;24,81;United States;Northern America;"Overseas Ministries Study Center";"2011-2016";"Religious Studies (Q1)";"Arts and Humanities"
238;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;4;31;38;2;31;0,04;9,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
239;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,142;Q2;8;15;9;855;5;9;0,56;57,00;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
240;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";;-;8;15;0;543;0;0;0,00;36,20;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Law; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
241;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,110;Q3;8;32;99;966;6;88;0,04;30,19;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
242;21100444325;"Muslim Minorities";book series;"15707571";0,111;Q3;8;13;2;1017;1;2;0,50;78,23;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
243;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;11;35;571;1;35;0,00;51,91;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
244;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;17;57;615;25;52;0,51;36,18;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
245;21100200031;"Religio";journal;"23364475, 12103640";0,141;Q2;8;18;12;739;4;12;0,33;41,06;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
246;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,111;Q3;8;12;31;649;4;30;0,07;54,08;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
247;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,140;Q2;8;12;35;784;5;35;0,21;65,33;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
248;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,108;Q3;8;18;87;664;8;83;0,05;36,89;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q3)";"Arts and Humanities"
249;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,101;Q4;8;16;48;823;7;45;0,19;51,44;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
250;16100154725;"Sacris Erudiri";journal;"07717776";0,132;Q2;8;17;39;1830;5;38;0,14;107,65;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
251;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,100;Q4;8;23;101;1942;8;95;0,11;84,43;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
252;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,220;Q1;8;14;32;497;5;31;0,16;35,50;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q1)";"Arts and Humanities"
253;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,104;Q3;8;26;5;611;1;5;0,50;23,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
254;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q4;8;14;23;1373;3;23;0,10;98,07;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
255;21100218383;"Al-Shajarah";journal;"13946870";0,102;Q3;7;0;11;0;0;11;0,00;0,00;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
256;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,102;Q3;7;29;102;1140;7;95;0,09;39,31;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
257;16100154761;"Biblische Zeitschrift";journal;"00062014";0,144;Q2;7;17;43;648;5;43;0,10;38,12;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
258;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,114;Q3;7;8;6;214;7;6;1,17;26,75;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
259;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,121;Q2;7;30;1;1447;1;1;1,00;48,23;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
260;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,111;Q3;7;30;28;1231;2;26;0,07;41,03;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
261;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;11;30;553;4;28;0,12;50,27;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
262;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;36;0;644;0;0;0,00;17,89;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
263;5800224540;"Gregorianum";journal;"00174114";0,177;Q1;7;32;114;1720;9;113;0,11;53,75;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q1)";"Arts and Humanities"
264;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,113;Q3;7;10;28;362;3;27;0,13;36,20;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
265;5700168416;"Ilu";journal;"19883269, 11354712";0,102;Q3;7;9;12;643;0;10;0,00;71,44;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
266;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;8;14;514;3;14;0,43;64,25;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
267;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,116;Q2;7;2;47;714;11;43;0,00;357,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
268;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,132;Q2;7;12;35;549;5;34;0,09;45,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
269;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,198;Q1;7;9;27;137;10;27;0,33;15,22;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
270;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,111;Q3;7;19;18;700;4;18;0,22;36,84;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
271;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";;-;7;8;0;527;0;0;0,00;65,88;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
272;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;5;30;121;0;23;0,00;24,20;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
273;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,102;Q3;7;0;85;0;4;76;0,05;0,00;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
274;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,102;Q3;7;12;9;655;0;9;0,00;54,58;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
275;21100199524;"Philosophia Christi";journal;"15291634";0,101;Q4;7;0;31;0;1;19;0,03;0,00;United States;Northern America;"Evangelical Philosophical Society";"2011, 2014-2021, 2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
276;21100215181;"Philosophia Reformata";journal;"00318035";0,125;Q2;7;7;12;314;9;11;0,75;44,86;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
277;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;18;62;679;2;62;0,03;37,72;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
278;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,120;Q2;7;11;79;435;7;78;0,05;39,55;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
279;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,105;Q3;7;15;52;575;4;51;0,09;38,33;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
280;26184;"Sefarad";journal;"00370894, 1988320X";0,106;Q3;7;15;48;998;9;48;0,20;66,53;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
281;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,100;Q4;7;0;49;0;3;49;0,06;0,00;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
282;19900191749;"Tyndale Bulletin";journal;"00827118";0,134;Q2;7;12;43;456;6;43;0,10;38,00;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q2)";"Arts and Humanities"
283;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;20;61;710;3;60;0,03;35,50;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
284;21100463090;"AlBayan";journal;"22321969, 22321950";0,102;Q3;6;13;10;386;0;10;0,00;29,69;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
285;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,121;Q2;6;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
286;21100218915;"Biblical Archaeology Review";journal;"00989444";0,117;Q2;6;133;139;136;9;23;0,06;1,02;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
287;21100425324;"Brill's Series in Church History";book series;"15724107";0,102;Q3;6;17;125;1603;9;91;0,04;94,29;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
288;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;26;89;1136;7;85;0,05;43,69;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
289;21101175747;"Currents of Encounter";book series;"09236201";;-;6;34;26;1246;3;3;0,12;36,65;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
290;16800154730;"Filosoficky Casopis";journal;"00151831";0,266;Q1;6;57;160;972;21;115;0,13;17,05;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
291;6200171093;"Images";journal;"18717993";0,101;Q4;6;10;29;548;1;20;0,05;54,80;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
292;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,102;Q3;6;1;13;625;6;12;0,46;625,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
293;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,100;Q4;6;2;40;563;1;38;0,03;281,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
294;21101115667;"Journal of Early Christian History";journal;"24714054, 2222582X";;-;6;16;25;584;3;23;0,12;36,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"History; Religious Studies";"Arts and Humanities"
295;27322;"Journal of Ecumenical Studies";journal;"00220558, 21623937";0,100;Q4;6;22;62;726;1;50;0,02;33,00;United States;Northern America;"University of Pennsylvania Press";"1979, 2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
296;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";0,103;Q3;6;0;9;0;0;7;0,00;0,00;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
297;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;16;39;0;2;37;0,08;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
298;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;15;57;353;4;51;0,06;23,53;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
299;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,101;Q4;6;1;43;283;0;29;0,00;283,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
