Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
177;15800154701;"PM and R";journal;"19341482, 19341563";0,357;Q3;84;224;381;5868;381;290;1,00;26,20;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
178;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,264;Q3;56;57;185;2987;179;152;1,00;52,40;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
179;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,549;Q2;50;56;153;977;169;114;0,99;17,45;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
180;19900191908;"Innovations in Clinical Neuroscience";journal;"21588341, 21588333";0,375;Q3;48;64;182;1429;179;152;0,98;22,33;United States;Northern America;"Matrix Medical Communications";"2011-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
181;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,410;Q3;34;16;116;702;125;110;0,97;43,88;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
182;5900153302;"Future Neurology";journal;"14796708, 17486971";0,482;Q3;39;64;217;6088;202;172;0,97;95,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
183;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,509;Q3;80;64;240;1359;263;228;0,96;21,23;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
184;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,340;Q3;10;3;17;120;16;16;0,94;40,00;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
185;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,465;Q3;54;70;153;1371;169;108;0,92;19,59;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
186;18069;"Neurosurgery";journal;"15244040, 0148396X";1,325;Q1;222;1249;5349;18019;5137;1717;0,89;14,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
187;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,267;Q3;59;88;73;6756;28;27;0,89;76,77;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
188;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";0,465;Q3;82;93;114;1964;99;99;0,87;21,12;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
189;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,477;Q3;79;199;511;4018;558;442;0,86;20,19;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
190;18844;"Schmerz";journal;"0932433X, 14322129";0,384;Q3;46;70;256;1942;248;199;0,86;27,74;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
191;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,398;Q3;39;47;116;689;84;82;0,85;14,66;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
192;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,285;Q3;48;172;508;5807;413;454;0,84;33,76;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
193;21100242270;"Journal of Neurological Surgery, Part B: Skull Base";journal;"2193634X, 21936331";0,432;Q3;51;59;197;1270;184;184;0,84;21,53;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2023";"Neurology (clinical) (Q3)";"Medicine"
194;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,666;Q2;56;65;206;998;242;197;0,84;15,35;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
195;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,476;Q3;47;190;501;4129;481;501;0,83;21,73;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
196;21100349562;"Aging and Disease";journal;"21525250";0,162;Q3;80;44;22;4155;18;18;0,82;94,43;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Neurology (clinical) (Q3); Cell Biology (Q4); Geriatrics and Gerontology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,570;Q2;74;173;448;2647;497;390;0,82;15,30;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
198;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,458;Q3;39;81;135;881;128;124;0,82;10,88;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
199;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,314;Q3;58;225;671;4128;593;572;0,80;18,35;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
200;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,366;Q3;34;123;264;2847;238;258;0,79;23,15;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
201;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,258;Q3;35;85;361;3500;217;249;0,77;41,18;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
202;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,270;Q3;47;253;1088;7526;778;776;0,77;29,75;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
203;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,322;Q3;50;56;179;1446;167;155;0,76;25,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
204;144726;"Reviews in Neurological Diseases";journal;"15452913";0,453;Q3;25;16;97;620;104;77;0,75;38,75;United States;Northern America;"MedReviews LLC";"2004-2011";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
205;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,994;Q2;74;173;448;2408;399;162;0,74;13,92;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
206;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,625;Q2;115;362;1346;6483;1078;764;0,74;17,91;United States;Northern America;"Elsevier Inc.";"2010-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
207;6100152801;"Journal of LGBT Health Research";journal;"15574091, 15574105";0,622;Q2;23;0;42;0;59;40;0,71;0,00;United States;Northern America;"Haworth Press Inc.";"2007-2009";"Neurology (clinical) (Q2)";"Medicine"
208;17973;"Neuromodulation";journal;"15251403, 10947159";0,606;Q2;77;207;339;2027;304;141;0,67;9,79;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
209;17969;"Neurology India";journal;"19984022, 00283886";0,326;Q3;56;300;659;4285;487;407;0,66;14,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
210;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,210;Q3;42;105;227;1933;147;196;0,64;18,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
211;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,239;Q3;30;25;21;414;13;20;0,62;16,56;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
212;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,159;-;51;69;198;0;100;197;0,62;0,00;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
213;17488;"Neurocirugia";journal;"23406305, 11301473";0,296;Q3;26;67;194;2022;127;153;0,61;30,18;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
214;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,315;Q3;44;75;231;698;117;211;0,60;9,31;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
215;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,415;Q3;62;198;730;3631;490;516;0,59;18,34;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
216;19307;"Revue Neurologique";journal;"00353787";0,294;Q3;59;151;587;5004;370;519;0,59;33,14;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
217;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,319;Q3;43;39;95;1452;54;89;0,57;37,23;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
218;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,205;Q3;43;101;177;1508;105;165;0,55;14,93;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
219;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,276;Q3;86;167;384;21147;250;237;0,55;126,63;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
220;17520;"Neurologia";journal;"02134853, 15781968";0,239;Q3;50;121;389;2599;215;266;0,55;21,48;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
221;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;58;104;1960;66;87;0,54;33,79;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
222;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,201;Q3;28;46;154;940;86;143;0,53;20,43;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
223;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,244;Q3;36;40;44;1006;23;43;0,52;25,15;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Urology (Q3)";"Medicine; Neuroscience"
224;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,280;Q3;41;43;100;2169;54;76;0,51;50,44;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
225;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,155;Q3;35;55;109;2854;55;102;0,50;51,89;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
226;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,226;Q3;32;81;238;2329;138;222;0,50;28,75;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
227;19700175048;"Open Neurology Journal";journal;"1874205X";0,111;Q4;21;13;4;389;2;3;0,50;29,92;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
228;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,166;Q3;18;30;78;1038;35;66;0,48;34,60;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
229;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";0,133;Q4;9;0;79;0;31;78;0,46;0,00;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical) (Q4)";"Medicine"
230;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,120;Q4;39;30;11;1906;5;11;0,45;63,53;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
231;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,186;Q3;36;0;126;0;69;126;0,44;0,00;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
232;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,233;Q3;36;42;52;1389;22;25;0,42;33,07;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
233;21772;"Neurochirurgie";journal;"17730619, 00283770";0,208;Q3;36;43;307;979;128;298;0,40;22,77;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
234;19700183107;"Case Reports in Neurology";journal;"1662680X";0,182;Q3;19;21;19;265;7;19;0,37;12,62;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
235;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,126;Q4;17;67;225;2643;59;200;0,35;39,45;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
236;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,185;Q3;15;163;437;4645;158;433;0,35;28,50;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
237;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,145;Q4;18;98;290;2859;88;267;0,35;29,17;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
238;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,200;Q3;31;32;106;1167;43;91;0,34;36,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
239;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,183;Q3;23;58;174;1164;59;170;0,31;20,07;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
240;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,149;Q3;32;68;45;978;13;28;0,29;14,38;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
241;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,140;Q4;28;58;155;1041;38;143;0,28;17,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Ophthalmology (Q3); Neurology (clinical) (Q4)";"Medicine"
242;19200156707;"Neurology Asia";journal;"18236138";0,252;Q3;18;64;108;1303;52;104;0,26;20,36;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
243;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,137;Q4;57;76;226;2423;55;187;0,25;31,88;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4); Neurology (clinical) (Q4)";"Medicine"
244;26169;"Journal of Orofacial Pain";journal;"10646655";0,582;Q2;73;0;41;0;56;32;0,25;0,00;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
245;17463;"Neuroanatomy";journal;"13031783, 13031775";0,190;Q3;18;1;24;48;11;24;0,25;48,00;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
246;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,160;Q3;38;26;4;1291;1;4;0,25;49,65;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
247;21777;"Neurosurgery Quarterly";journal;"15344916, 10506438";0,129;Q4;19;60;175;1587;37;175;0,22;26,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2016";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
248;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,159;Q3;23;23;76;551;18;69;0,21;23,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
249;3900148505;"Neurologia Suplementos";journal;"16955374";0,101;Q4;3;0;38;0;6;37;0,20;0,00;Spain;Western Europe;"";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
250;14904;"Clinical Neurosurgery";journal;"26317117, 00694827";0,251;Q3;50;23;71;673;37;70;0,19;29,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-1959, 1962-1966, 1968-1983, 1985-1986, 1988-1997, 1999-2019";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
251;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,137;Q4;18;139;467;4649;87;385;0,19;33,45;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
252;17523;"Neurologia Croatica";journal;"03538842";0,127;Q4;6;20;31;561;5;31;0,17;28,05;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
253;21775;"Neurological Surgery";journal;"03012603, 18821251";0,153;Q3;23;133;396;2672;82;360;0,16;20,09;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
254;18057;"Neurosciences";journal;"13196138";0,118;Q4;29;87;284;1400;37;262;0,16;16,09;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
255;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,142;Q4;18;40;110;837;16;95;0,16;20,93;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
256;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;75;203;2241;43;164;0,16;29,88;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
257;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,129;Q4;11;12;51;560;9;51;0,15;46,67;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
258;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,140;Q4;22;245;549;2247;93;524;0,15;9,17;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
259;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,140;Q4;19;92;230;1753;36;225;0,15;19,05;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
260;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,119;Q4;6;7;34;126;6;34;0,15;18,00;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
261;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,160;Q3;28;39;29;1153;4;27;0,14;29,56;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
262;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,167;Q3;11;29;116;732;23;101;0,14;25,24;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
263;130169;"Sinapse";journal;"1645281X";0,130;Q4;5;19;54;343;5;47;0,14;18,05;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
264;23426;"Equilibrium Research";journal;"03855716";0,206;Q3;12;41;125;721;14;125;0,13;17,59;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
265;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,129;Q4;20;29;70;732;9;70;0,13;25,24;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
266;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,113;Q4;9;42;96;1025;12;87;0,13;24,40;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
267;19700175144;"Neurology International";journal;"20358377, 20358385";0,102;Q4;26;16;38;539;5;37;0,13;33,69;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q4)";"Medicine"
268;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,117;Q4;32;0;63;0;8;11;0,13;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
269;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,187;Q3;6;40;90;424;8;68;0,12;10,60;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
270;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,103;Q4;4;13;40;103;3;40;0,12;7,92;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
271;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,209;Q3;11;69;222;563;35;125;0,11;8,16;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
