Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
151;21101047377;"EnergyChem";journal;"25897780";6,260;Q1;40;21;55;6102;1570;54;24,07;290,57;39,09;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1)";"Chemistry; Energy; Materials Science"
152;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,121;Q2;81;78;300;6012;1741;288;5,55;77,08;35,01;13;63;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
153;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";1,108;Q1;70;111;223;5925;1507;207;7,44;53,38;22,55;1;45;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
154;21101176928;"Circular Economy and Sustainability";journal;"27305988, 2730597X";;-;21;79;77;5871;358;75;4,65;74,32;40,18;5;62;Switzerland;Western Europe;"Springer Nature";"2021-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
155;21100386454;"Nuclear Materials and Energy";journal;"23521791";1,184;Q1;37;188;511;5853;1448;507;2,54;31,13;21,67;0;89;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
156;21101017898;"CSEE Journal of Power and Energy Systems";journal;"20960042";1,118;Q1;36;156;211;5847;1666;211;7,90;37,48;29,01;0;83;United States;Northern America;"China Electric Power Research Institute";"2020-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering; Materials Science"
157;21101107944;"Progress in Energy";journal;"25161083";;-;20;36;33;5814;391;28;12,07;161,50;23,26;7;32;United Kingdom;Western Europe;"Institute of Physics";"2019-2023";"Energy (miscellaneous)";"Energy"
158;19700201337;"Biofuels";journal;"17597277, 17597269";0,454;Q3;50;119;292;5534;845;287;2,55;46,50;28,24;4;109;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
159;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";2,132;Q1;148;119;328;5476;2678;302;9,26;46,02;18,79;13;112;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
160;21101020111;"ChemEngineering";journal;"23057084";0,471;Q2;27;97;242;5445;748;239;2,55;56,13;39,24;1;39;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy; Engineering"
161;21100775662;"Food and Energy Security";journal;"20483694";1,049;Q2;43;73;145;5174;924;144;6,15;70,88;35,13;5;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
162;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,372;Q3;63;139;361;5030;748;359;2,03;36,19;16,48;0;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
163;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";0,905;Q2;53;104;284;4982;1462;281;4,71;47,90;24,07;0;63;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Management of Technology and Innovation (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy; Engineering; Materials Science"
164;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,270;Q3;32;123;480;4967;654;480;1,38;40,38;44,29;0;17;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
165;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,791;Q2;28;75;108;4963;549;106;5,14;66,17;26,05;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Cultural Studies (Q1); Urban Studies (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
166;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,155;Q4;15;147;168;4902;100;165;0,54;33,35;28,07;0;86;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
167;21101082513;"Springer Proceedings in Materials";book series;"2662317X, 26623161";0,129;Q4;7;232;585;4884;192;2;0,34;21,05;0,00;0;58;United States;Northern America;"Springer";"2019-2023";"Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Metals and Alloys (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
168;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,495;Q3;67;134;325;4824;1152;322;3,48;36,00;21,37;0;110;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
169;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,356;Q3;44;118;423;4807;822;419;1,94;40,74;35,27;0;39;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
170;13848;"Wind Energy";journal;"10991824, 10954244";1,076;Q2;113;107;348;4803;1713;347;4,97;44,89;19,43;12;107;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
171;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,604;Q2;41;95;251;4788;1227;250;4,66;50,40;40,97;0;48;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Chemistry (Q2); Fuel Technology (Q2); Health, Toxicology and Mutagenesis (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
172;21101047378;"Energy and AI";journal;"26665468";1,891;Q1;33;63;101;4713;1143;98;11,32;74,81;23,81;2;39;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Energy; Engineering"
173;21101137848;"Carbon Capture Science and Technology";journal;"27726568";;-;19;56;15;4711;145;14;9,67;84,13;35,86;0;53;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Energy; Environmental Science"
174;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,418;Q3;29;148;368;4664;764;368;2,09;31,51;12,36;1;48;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
175;21101039172;"JPhys Energy";journal;"25157655";1,806;Q1;35;49;204;4631;1424;204;6,89;94,51;24,82;0;31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Energy; Materials Science"
176;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";1,175;Q1;45;90;233;4591;1762;229;7,82;51,01;28,13;0;28;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
177;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,532;Q2;73;134;365;4591;501;356;1,39;34,26;14,54;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
178;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,146;Q2;59;73;214;4590;1031;214;4,61;62,88;34,20;14;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
179;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,230;Q3;25;132;278;4488;326;276;1,36;34,00;48,94;0;77;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Development (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
180;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,220;-;41;310;1005;4475;472;1002;0,38;14,44;15,51;0;131;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
181;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";1,060;Q2;35;74;117;4291;738;117;5,24;57,99;36,63;2;64;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
182;21100931381;"High Voltage";journal;"23977264";1,058;Q1;39;111;236;4269;1260;226;5,21;38,46;27,96;0;20;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2016-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
183;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,862;Q2;35;97;146;4234;953;145;6,50;43,65;28,19;0;43;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
184;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,435;Q2;52;120;196;4212;454;195;2,50;35,10;20,33;0;113;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
185;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,845;Q1;90;95;127;4156;439;126;2,83;43,75;23,41;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
186;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,943;Q2;48;47;152;4149;786;146;5,05;88,28;50,43;0;40;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
187;29092;"Nuclear Technology";journal;"00295450";0,665;Q2;62;146;443;4053;718;423;1,67;27,76;20,42;0;28;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
188;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,633;Q2;56;72;200;4016;499;172;2,49;55,78;48,96;6;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q1); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
189;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,422;Q3;69;110;294;4014;630;294;1,94;36,49;19,78;0;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
190;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";0,843;Q2;58;70;321;3999;1117;315;3,20;57,13;27,10;6;64;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
191;29383;"Energy Exploration and Exploitation";journal;"01445987";0,499;Q2;43;93;342;3955;1025;339;2,92;42,53;31,76;0;28;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
192;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,493;Q1;110;24;61;3954;1018;61;13,81;164,75;24,14;0;6;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
193;21100232822;"Environmental and Climate Technologies";journal;"16915208";0,343;Q3;25;102;295;3945;476;294;1,54;38,68;46,74;1;81;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
194;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";1,491;Q1;51;37;77;3902;497;74;7,67;105,46;28,42;3;35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
195;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,589;Q2;32;62;192;3843;672;190;3,87;61,98;30,89;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy"
196;19400158701;"Energy Systems";journal;"18683967, 18683975";0,508;Q2;35;79;144;3821;370;142;2,64;48,37;23,66;1;46;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
197;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,981;Q2;42;52;138;3731;711;135;5,35;71,75;44,13;9;52;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
198;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,775;Q2;52;56;111;3620;455;106;3,97;64,64;32,97;2;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
199;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,632;Q2;44;88;126;3603;473;126;3,21;40,94;19,17;0;70;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
200;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,573;Q2;116;93;301;3586;685;289;2,08;38,56;13,77;0;12;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
201;28802;"Electricity Journal";journal;"10406190";0,719;Q2;58;93;310;3487;957;296;3,10;37,49;24,77;8;57;United States;Northern America;"Elsevier Inc.";"1988-2023";"Law (Q1); Business and International Management (Q2); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
202;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,353;Q3;40;137;480;3464;876;475;1,62;25,28;27,25;0;12;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
203;29391;"Energy Journal";journal;"01956574";1,309;Q1;92;65;206;3427;606;187;2,64;52,72;17,44;12;33;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
204;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,509;Q2;65;114;261;3408;371;256;1,46;29,89;16,49;2;11;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
205;21100836837;"AIMS Energy";journal;"23338326, 23338334";0,399;Q2;23;57;176;3392;449;175;2,25;59,51;22,22;0;47;United States;Northern America;"AIMS Press";"2016-2023";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
206;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,442;Q3;37;56;154;3284;295;154;1,92;58,64;26,19;1;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
207;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,423;Q3;88;98;362;3234;579;362;1,76;33,00;26,98;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
208;21101021443;"eTransportation";journal;"25901168";2,563;Q1;38;54;102;3187;1733;101;12,14;59,02;22,80;3;43;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
209;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";2,294;Q1;78;24;69;3168;663;66;8,51;132,00;41,18;1;10;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
210;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,641;Q2;95;81;262;3130;760;257;2,62;38,64;15,48;0;73;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
211;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";0,719;Q2;14;45;42;3093;190;42;4,52;68,73;50,00;2;32;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
212;21100936535;"Clean Energy";journal;"25154230, 2515396X";0,671;Q2;22;77;117;3058;499;110;2,72;39,71;21,74;0;71;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
213;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,173;Q4;20;145;322;3050;176;321;0,55;21,03;36,31;1;18;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
214;21101090711;"Applications in Energy and Combustion Science";journal;"2666352X";0,535;Q2;13;49;38;3046;147;38;3,87;62,16;23,44;0;26;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
215;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";0,437;Q2;24;72;175;3035;437;169;2,46;42,15;31,48;0;55;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Electronic, Optical and Magnetic Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
216;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,522;Q2;27;80;343;3019;1047;343;3,33;37,74;24,86;0;18;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Signal Processing (Q2)";"Computer Science; Energy; Engineering"
217;21101090590;"Energy Storage";journal;"25784862";0,302;Q3;14;56;24;3012;69;24;2,13;53,79;18,38;1;33;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
218;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,117;-;31;164;345;3002;122;341;0,35;18,30;19,00;0;136;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
219;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";0,921;Q2;25;38;57;2973;198;51;4,10;78,24;24,64;0;28;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials (Q1); Mechanics of Materials (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Materials Science"
220;21101132922;"e-Prime - Advances in Electrical Engineering, Electronics and Energy";journal;"27726711";;-;12;61;24;2933;99;23;4,13;48,08;12,50;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering"
221;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,309;Q3;23;99;194;2913;269;194;1,32;29,42;20,00;0;90;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
222;28588;"China Ocean Engineering";journal;"08905487";0,396;Q3;31;86;233;2900;385;233;1,65;33,72;25,93;0;27;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
223;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,405;-;55;106;151;2859;173;150;1,15;26,97;22,05;0;38;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
224;21101048366;"Energy Informatics";journal;"25208942";0,531;Q2;19;68;112;2819;363;109;3,76;41,46;16,20;0;44;United Kingdom;Western Europe;"SpringerOpen";"2018-2023";"Computer Networks and Communications (Q2); Energy Engineering and Power Technology (Q2); Information Systems (Q2)";"Computer Science; Energy"
225;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,183;Q4;21;73;230;2788;167;230;0,69;38,19;24,90;0;19;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q4)";"Energy"
226;21100900376;"Energy, Ecology and Environment";journal;"23637692, 23638338";0,631;Q2;31;41;105;2761;582;105;6,18;67,34;32,58;2;34;United States;Northern America;"Joint Center on Global Change and Earth System Science of the University of Maryland and Beijing Normal University";"2016-2023";"Ecology (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Energy; Environmental Science"
227;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";0,148;Q4;28;147;351;2746;128;350;0,36;18,68;20,35;0;110;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
