Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
162;20303;"EPE (European Production Engineering)";journal;"09402470";0,105;Q3;0;0;4;0;0;4;0,00;0,00;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-1996";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
163;13753;"Plant Engineer";journal;"00320838";0,105;Q3;2;2;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
164;28060;"Technology: Journal of the Franklin Institute";journal;"10729240";0,105;Q3;6;1;4;0;0;4;0,00;0,00;United States;Northern America;"Cognizant Communication Corporation";"1969, 1973-1974, 1997, 1999, 2002-2004";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
165;16629;"Textiles";journal;"03060748, 26737248";0,105;Q3;1;0;4;0;0;4;0,00;0,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1977, 1989-1996, 1998, 2000";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
166;17158;"Textile Progress";journal;"17542278, 00405167";0,121;Q3;33;0;5;0;1;1;0,20;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
167;66683;"Advanced Cement Based Materials";journal;"10657355";0,363;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
168;24904;"Assembly Automation";journal;"01445154";0,124;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
169;74937;"Autex Research Journal";journal;"23000929, 14709589";;-;37;5;0;94;0;0;0,00;18,80;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous)";"Materials Science"
170;36219;"Computer Integrated Manufacturing Systems";journal;"09515240";0,269;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1988-1998";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
171;23201;"Food Science and Technology Research";journal;"13446606";;-;52;86;0;1571;0;0;0,00;18,27;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology; Chemical Engineering (miscellaneous); Food Science; Industrial and Manufacturing Engineering; Marketing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
172;27677;"Journal of Manufacturing Processes";journal;"15266125";;-;94;7;0;170;0;0;0,00;24,29;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
173;17115;"Journal of the Textile Association";journal;"03684636";;-;12;29;0;226;0;0;0,00;7,79;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management; Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Materials Science"
174;93545;"Mari Papel y Corrugado";journal;"17943396";;-;1;29;0;10;0;0;0,00;0,34;United States;Northern America;"Latin Press Inc.";"1999-2000, 2002-2010, 2016";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
175;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,289;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
176;24196;"Scientia Iranica";journal;"10263098";;-;65;27;0;520;0;0;0,00;19,26;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous)";"Engineering"
