Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1213;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,168;Q4;23;36;105;1292;45;105;0,48;35,89;46,67;4;0;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1214;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,167;Q4;46;27;48;698;18;41;0,38;25,85;30,49;1;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
1215;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,167;Q2;25;24;66;551;22;63;0,12;22,96;77,78;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
1216;24152;"Jiegou Huaxue";journal;"02545861";0,167;Q4;28;268;835;6028;333;835;0,40;22,49;38,35;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
1217;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,167;Q4;13;51;174;1399;41;174;0,23;27,43;42,78;0;0;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
1218;4500151534;"Wetland Science";journal;"16725948";0,167;Q4;16;72;175;824;60;175;0,25;11,44;36,92;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1219;21100199112;"International Journal of Security and its Applications (discontinued)";journal;"17389976";0,166;Q3;28;105;73;1222;46;73;0,80;11,64;18,10;0;0;South Korea;Asiatic Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
1220;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,166;Q4;35;34;102;932;49;102;0,41;27,41;32,69;4;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1221;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,166;Q3;29;82;383;2166;113;382;0,22;26,41;44,22;0;0;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
1222;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,166;Q3;24;15;47;523;21;43;0,52;34,87;15,00;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
1223;25522;"Tsinghua Science and Technology";journal;"10070214";0,166;Q3;59;76;355;1858;223;353;0,53;24,45;34,27;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q3)";"Multidisciplinary"
1224;21100283369;"VirusDisease";journal;"23473584, 23473517";0,166;Q4;34;57;48;2474;18;46;0,38;43,40;24,69;12;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
1225;19900192321;"Bangladesh Journal of Medical Science";journal;"20760299, 22234721";0,165;Q3;17;73;59;1171;18;55;0,31;16,04;35,04;2;0;Bangladesh;Asiatic Region;"Ibn Sina Trust";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1226;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,165;Q4;19;13;39;351;9;28;0,24;27,00;44,68;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
1227;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,165;Q3;30;81;398;1830;119;392;0,29;22,59;28,57;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
1228;19700174963;"Journal of Nepal Paediatric Society";journal;"19907974, 19907982";0,165;Q3;11;62;87;1045;18;82;0,15;16,85;27,64;0;0;Nepal;Asiatic Region;"Nepal Paediatric Society (NEPAS)";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1229;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,165;Q3;15;141;541;1720;132;541;0,22;12,20;26,57;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
1230;4700152493;"Frontiers of Electrical and Electronic Engineering in China";journal;"16733460, 16733584";0,164;Q4;19;48;181;1255;95;177;0,71;26,15;28,16;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2012";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
1231;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,164;Q2;10;19;7;421;4;7;0,57;22,16;34,29;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1232;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,164;Q3;18;44;99;415;13;95;0,14;9,43;24,39;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
1233;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,164;Q3;22;49;155;564;61;123;0,33;11,51;24,07;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
1234;28223;"Journal of Nursing";journal;"0047262X";0,164;Q3;16;87;304;1628;53;298;0,16;18,71;66,15;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
1235;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,164;Q3;10;9;35;52;5;31;0,21;5,78;7,89;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
1236;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,164;Q3;36;312;992;0;242;989;0,20;0,00;42,35;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1237;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,163;Q3;15;153;492;5021;179;487;0,35;32,82;14,33;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
1238;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,163;Q4;19;928;2269;14650;615;2269;0,29;15,79;35,33;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1239;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,163;Q4;18;91;213;1333;25;213;0,11;14,65;20,44;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
1240;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,163;Q3;23;594;410;8714;202;404;0,51;14,67;25,46;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q3); Information Systems (Q4)";"Computer Science; Multidisciplinary"
1241;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,163;Q3;26;15;185;351;116;183;0,32;23,40;48,78;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
1242;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,163;Q2;9;30;66;1032;8;55;0,04;34,40;33,33;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
1243;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,163;Q4;18;27;53;398;25;53;0,38;14,74;14,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1244;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,163;Q4;12;303;1142;2642;87;1142;0,07;8,72;17,84;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1245;23944;"Bunseki Kagaku";journal;"05251931";0,162;Q4;20;126;372;2458;98;364;0,26;19,51;17,67;3;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"1952, 1954-1957, 1959-2023";"Analytical Chemistry (Q4)";"Chemistry"
1246;68712;"Chinese Journal of Ecology";journal;"10004890";0,162;Q4;30;239;1047;5641;266;1047;0,21;23,60;37,71;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1247;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,162;Q3;37;46;162;1591;75;160;0,32;34,59;33,77;9;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
1248;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,162;Q3;19;174;763;3942;225;763;0,26;22,66;31,82;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
1249;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,162;Q4;20;245;687;1597;141;687;0,19;6,52;28,73;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
1250;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,162;Q3;20;4;34;130;16;34;0,08;32,50;25,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1251;21100242246;"Journal of Natural Science, Biology and Medicine";journal;"22297707, 09769668";0,162;Q3;43;46;55;978;21;51;0,38;21,26;38,00;4;0;Cambodia;Asiatic Region;"Think Biotech Limited";"2010-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1252;25927;"Kobunshi Ronbunshu";journal;"03862186";0,162;Q3;17;93;263;1979;61;263;0,25;21,28;13,25;1;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
1253;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,162;Q3;19;143;328;0;131;327;0,41;0,00;29,07;0;0;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1254;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,162;Q3;21;182;537;2298;121;537;0,21;12,63;32,41;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
1255;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,162;Q4;21;30;39;892;9;39;0,32;29,73;18,42;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1256;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,162;Q3;46;1163;977;28648;349;977;0,36;24,63;28,06;1;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
1257;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,161;Q4;16;171;579;1296;185;579;0,32;7,58;29,52;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1258;19900193870;"Frontiers in Energy";journal;"20951698, 20951701";0,161;Q3;40;47;22;1285;9;22;0,41;27,34;32,73;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
1259;16092;"Hong Kong Journal of Psychiatry";journal;"10262121";0,161;Q3;19;0;24;0;14;23;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"1997-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
1260;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,161;Q4;14;33;101;1181;27;100;0,21;35,79;34,21;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1261;32853;"Journal of Information Processing";journal;"18826652";0,161;Q3;24;95;90;1995;50;89;0,40;21,00;12,36;2;0;Japan;Asiatic Region;"Information Processing Society of Japan";"1979-1992, 2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
1262;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,161;Q3;35;90;238;2224;192;232;0,68;24,71;27,92;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
1263;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,161;Q3;13;52;208;665;16;191;0,05;12,79;13,25;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
1264;88997;"Pestology (discontinued)";journal;"09703012";0,161;Q4;13;107;389;908;17;349;0,05;8,49;20,31;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
1265;17400154819;"Proceedings of the 7th International Conference on Advances in Pattern Recognition, ICAPR 2009";conference and proceedings;"-";0,161;-;16;0;103;0;81;101;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
1266;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,161;Q3;38;338;865;8189;269;865;0,30;24,23;38,92;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
1267;145430;"Chem-Bio Informatics Journal";journal;"13476297, 13470442";0,160;Q4;11;2;12;54;7;12;0,56;27,00;0,00;0;0;Japan;Asiatic Region;"Chem-Bio Informatics Society";"2001-2002, 2004-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
1268;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,160;Q3;25;101;337;1614;74;337;0,17;15,98;25,62;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
1269;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,160;Q3;27;23;79;825;49;79;0,34;35,87;36,54;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1270;10900153304;"International Journal of Gerontology";journal;"18739598";0,160;Q4;26;68;141;1679;36;122;0,24;24,69;35,47;4;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
1271;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,160;Q2;9;17;42;392;10;42;0,26;23,06;23,08;1;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
1272;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,160;Q3;29;16;16;301;10;16;0,63;18,81;21,43;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
1273;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,160;Q3;27;222;773;2153;130;773;0,15;9,70;25,66;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1274;21100496476;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,160;-;6;0;79;0;14;78;0,18;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
1275;21100262315;"TASI 2009 - Proceedings of the Theoretical Advanced Study Institute in Elementary Particle Physics: Physics of the Large and the Small";conference and proceedings;"-";0,160;-;2;0;8;0;2;6;0,25;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1276;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,160;Q3;36;787;2152;8107;689;2151;0,28;10,30;43,78;3;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1277;16400154777;"Asia Pacific Management Review";journal;"10293132";0,159;Q3;37;19;91;887;11;91;0,14;46,68;24,39;0;0;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
1278;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,159;Q3;30;110;193;3502;88;193;0,31;31,84;32,87;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1279;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";0,159;Q3;3;14;45;234;9;45;0,24;16,71;24,24;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
1280;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,159;Q3;14;13;35;315;6;35;0,14;24,23;9,09;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1281;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,159;Q3;15;14;64;477;17;56;0,18;34,07;8,82;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
1282;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,159;Q3;12;53;100;772;9;96;0,08;14,57;26,19;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q3)";"Medicine"
1283;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,159;Q3;16;17;18;264;4;18;0,22;15,53;27,78;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1284;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,159;Q4;17;59;139;950;34;129;0,30;16,10;30,47;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
1285;13430;"Mausam";journal;"02529416";0,159;Q4;21;61;171;693;25;152;0,13;11,36;35,56;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
1286;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,159;Q3;34;77;109;2408;32;99;0,32;31,27;30,39;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
1287;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,159;Q4;28;603;1884;7078;413;1884;0,19;11,74;30,43;0;0;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
1288;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,158;Q3;31;73;184;3306;31;184;0,15;45,29;29,31;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
1289;27876;"Earthquake";journal;"10003274";0,158;Q3;16;62;197;1347;49;197;0,20;21,73;34,67;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
1290;19700188348;"IIOAB Journal (discontinued)";journal;"09763104";0,158;Q4;20;36;68;901;27;65;0,40;25,03;40,00;0;0;India;Asiatic Region;"Institute of Integrative Omics and Applied Biotechnology";"2010-2016, 2020";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
1291;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,158;Q4;5;6;25;141;5;22;0,13;23,50;10,53;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
1292;25885;"Issues and Studies";journal;"2529802X, 10132511";0,158;Q3;22;23;73;1306;19;73;0,11;56,78;32,26;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1293;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,158;Q3;17;77;260;1127;59;260;0,26;14,64;27,31;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
1294;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,158;Q4;24;33;142;432;19;142;0,11;13,09;27,03;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
1295;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,158;Q3;32;149;113;2059;43;70;0,38;13,82;24,79;11;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
1296;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,158;Q3;40;102;74;1870;39;71;0,53;18,33;44,80;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
1297;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,158;Q3;19;0;224;0;49;224;0,22;0,00;0,00;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
1298;6800153108;"Jurnal Pengurusan";journal;"01272713";0,158;Q3;19;39;45;2021;12;45;0,19;51,82;49,47;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
